measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114867,X_night_HP,CC001/Unc,1601,f,1099.0,167.4,5,74.85,0.1523,915.4,1361.0,-0.38
114867,X_night_HP,CC002/Unc,1602,f,849.5,179.9,5,80.47,0.2118,669.9,1069.0,-0.67
114867,X_night_HP,CC004/TauUnc,1604,f,4969.0,1314.0,5,587.8,0.2645,3652.0,6584.0,4.11
114867,X_night_HP,CC006/TauUnc,1606,f,1988.0,182.1,4,91.05,0.0916,1718.0,2097.0,0.65
114867,X_night_HP,CC008/GeniUnc,1608,f,1296.0,288.4,4,144.2,0.2225,930.2,1597.0,-0.16
114867,X_night_HP,CC011/Unc,1611,f,1156.0,433.7,5,194.0,0.375,668.9,1802.0,-0.32
114867,X_night_HP,CC012/GeniUnc,1612,f,748.6,29.88,5,13.363,0.0399,702.6,779.6,-0.79
114867,X_night_HP,CC019/TauUnc,1619,f,1201.0,89.47,5,40.011,0.0745,1087.0,1312.0,-0.27
114867,X_night_HP,CC024/GeniUnc,1624,f,1268.0,312.5,2,221.0,0.2465,1047.0,1489.0,-0.19
114867,X_night_HP,CC027/GeniUnc,1627,f,2063.0,593.2,5,265.3,0.2876,1747.0,3122.0,0.74
114867,X_night_HP,CC028/GeniUnc,1628,f,1071.0,119.6,4,59.78,0.1117,963.2,1190.0,-0.42
114867,X_night_HP,CC030/GeniUnc,1630,f,779.5,542.8,5,242.8,0.6964,103.0,1378.0,-0.76
114867,X_night_HP,CC032/GeniUnc,1632,f,1116.0,109.5,5,48.989,0.0982,989.6,1234.0,-0.36
114867,X_night_HP,CC035/Unc,1635,f,1120.0,360.7,5,161.3,0.3219,659.1,1511.0,-0.36
114867,X_night_HP,CC036/Unc,1636,f,1605.0,342.7,4,171.3,0.2136,1096.0,1836.0,0.2
114867,X_night_HP,CC037/TauUnc,1637,f,1180.0,145.9,5,65.26,0.1236,1006.0,1349.0,-0.29
114867,X_night_HP,CC040/TauUnc,1640,f,1439.0,315.8,5,141.2,0.2195,1079.0,1943.0,0.01
114867,X_night_HP,CC041/TauUnc,1641,f,941.9,349.7,5,156.4,0.3713,587.1,1386.0,-0.57
114867,X_night_HP,CC045/GeniUnc,1645,f,1638.0,207.3,4,103.7,0.1265,1416.0,1823.0,0.24
114867,X_night_HP,CC059/TauUnc,1659,f,1190.0,206.6,5,92.41,0.1737,854.2,1387.0,-0.28
114867,X_night_HP,CC063/Unc,1663,f,1520.0,197.2,3,113.9,0.1298,1298.0,1675.0,0.1
114867,X_night_HP,CC071/TauUnc,1671,f,1223.0,289.2,5,129.3,0.2364,793.8,1463.0,-0.24
