measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43947,bw,CAST/EiJ,2,f,13.0,0.882,5,0.395,0.0679,12.0,14.1,-1.46
43947,bw,129S1/SvImJ,3,f,22.8,0.948,5,0.424,0.0415,21.9,24.3,-0.13
43947,bw,A/J,4,f,24.1,5.43,5,2.43,0.225,18.1,30.9,0.04
43947,bw,C57BL/6J,7,f,22.6,1.87,5,0.836,0.0828,19.6,24.6,-0.16
43947,bw,NOD/ShiLtJ,13,f,20.1,3.08,4,1.54,0.153,15.8,22.7,-0.50
43947,bw,WSB/EiJ,42,f,13.9,2.05,6,0.839,0.148,11.8,16.6,-1.33
43947,bw,NZO/HlLtJ,122,f,49.9,4.01,5,1.79,0.0804,45.8,56.2,3.53
43947,bw,B6AF1/J,175,f,23.8,1.72,5,0.770,0.0724,22.1,26.1,0.00
43947,bw,PWK/PhJ,217,f,16.9,1.22,5,0.544,0.0719,15.5,18.8,-0.93
43947,bw,B6129SF1/J,330,f,23.2,1.52,5,0.682,0.0658,20.8,24.8,-0.08
43947,bw,129SB6F1,335,f,27.5,1.05,5,0.471,0.0383,26.4,29.0,0.50
43947,bw,129SPWKF1,340,f,18.1,1.37,5,0.615,0.0759,16.7,20.0,-0.77
43947,bw,B6PWKF1,345,f,23.4,0,1,0,0,23.4,23.4,-0.05
43947,bw,PWK129SF1,371,f,20.9,2.62,6,1.07,0.125,17.9,25.8,-0.39
43947,bw,PWKB6F1,372,f,23.3,5.95,5,2.66,0.255,19.9,33.9,-0.06
43947,bw,129SAF1,1201,f,24.0,1.53,2,1.09,0.0639,22.9,25.1,0.03
43947,bw,129SCASTF1,1202,f,20.4,0.402,5,0.180,0.0197,20.0,21.0,-0.46
43947,bw,129SNODF1,1203,f,26.6,1.64,5,0.736,0.0619,24.6,28.8,0.38
43947,bw,129SNZOF1,1204,f,29.8,1.67,7,0.630,0.0560,28.1,32.6,0.81
43947,bw,129SWSBF1,1205,f,20.8,1.13,2,0.800,0.0544,20.0,21.6,-0.40
43947,bw,A129SF1,1206,f,22.9,1.07,5,0.476,0.0465,21.1,23.7,-0.12
43947,bw,AB6F1,1207,f,26.9,3.48,5,1.56,0.129,21.2,29.9,0.42
43947,bw,ACASTF1,1208,f,22.0,2.33,5,1.04,0.106,20.2,26.0,-0.24
43947,bw,ANODF1,1209,f,31.3,4.86,5,2.18,0.155,26.6,39.2,1.02
43947,bw,ANZOF1,1210,f,34.0,2.68,5,1.20,0.0787,31.0,36.4,1.38
43947,bw,APWKF1,1211,f,26.3,2.47,5,1.10,0.0938,22.6,29.5,0.34
43947,bw,AWSBF1,1212,f,19.8,1.51,5,0.677,0.0765,17.7,21.1,-0.54
43947,bw,B6CASTF1,1215,f,20.3,0.866,5,0.387,0.0427,18.9,21.1,-0.47
43947,bw,B6NODF1,1216,f,25.0,1.18,5,0.526,0.0470,23.7,26.3,0.17
43947,bw,B6NZOF1,1217,f,33.9,3.88,5,1.74,0.115,29.6,39.2,1.37
43947,bw,CAST129SF1,1219,f,18.0,0.400,5,0.179,0.0222,17.7,18.7,-0.78
43947,bw,CASTAF1,1220,f,18.0,0.402,5,0.180,0.0223,17.4,18.4,-0.78
43947,bw,CASTB6F1,1221,f,19.1,0.563,5,0.252,0.0295,18.2,19.7,-0.63
43947,bw,CASTNODF1,1222,f,19.3,0.915,5,0.409,0.0474,18.2,20.3,-0.60
43947,bw,CASTNZOF1,1223,f,20.3,1.05,5,0.469,0.0516,18.5,21.2,-0.47
43947,bw,CASTPWKF1,1224,f,15.4,0.879,5,0.393,0.0569,14.4,16.4,-1.13
43947,bw,CASTWSBF1,1225,f,14.4,0.635,4,0.317,0.0442,13.6,15.1,-1.27
43947,bw,NOD129SF1,1226,f,25.4,0.665,5,0.297,0.0262,24.4,26.1,0.22
43947,bw,NODAF1,1227,f,22.3,1.28,5,0.572,0.0574,20.5,23.7,-0.20
43947,bw,NODB6F1,1228,f,24.3,2.52,5,1.13,0.104,22.1,28.3,0.07
43947,bw,NODCASTF1,1229,f,21.9,0.870,4,0.435,0.0397,20.7,22.8,-0.25
43947,bw,NODNZOF1,1230,f,34.8,2.27,5,1.01,0.0653,31.5,37.1,1.49
43947,bw,NODPWKF1,1231,f,18.4,0.728,7,0.275,0.0396,17.4,19.6,-0.73
43947,bw,NODWSBF1,1232,f,20.1,2.34,4,1.17,0.116,18.3,23.6,-0.50
43947,bw,NZO129SF1,1233,f,36.3,0.886,5,0.396,0.0244,34.9,37.1,1.69
43947,bw,NZOAF1,1234,f,35.8,2.34,4,1.17,0.0653,32.7,38.2,1.63
43947,bw,NZOB6F1,1235,f,41.5,0,1,0,0,41.5,41.5,2.40
43947,bw,NZONODF1,1236,f,46.2,4.69,5,2.10,0.101,38.0,49.9,3.03
43947,bw,NZOWSBF1,1237,f,28.3,1.75,5,0.781,0.0618,26.1,29.9,0.61
43947,bw,PWKAF1,1238,f,21.0,1.78,5,0.797,0.0848,18.8,23.4,-0.37
43947,bw,PWKCASTF1,1239,f,17.5,0.554,5,0.248,0.0316,16.6,18.1,-0.85
43947,bw,PWKNODF1,1240,f,21.8,0.518,5,0.232,0.0238,21.3,22.4,-0.27
43947,bw,PWKNZOF1,1241,f,25.0,2.02,5,0.903,0.0809,23.7,28.5,0.17
43947,bw,PWKWSBF1,1242,f,14.9,1.13,5,0.504,0.0758,13.1,15.9,-1.20
43947,bw,WSB129SF1,1243,f,17.6,1.07,5,0.479,0.0608,15.9,18.6,-0.83
43947,bw,WSBAF1,1244,f,19.0,1.01,5,0.450,0.0530,17.8,20.6,-0.65
43947,bw,WSBB6F1,1245,f,22.9,2.02,5,0.904,0.0882,20.0,25.1,-0.12
43947,bw,WSBCASTF1,1246,f,18.7,2.40,6,0.980,0.129,16.1,23.1,-0.69
43947,bw,WSBNODF1,1247,f,24.2,3.36,7,1.27,0.139,19.3,28.6,0.06
43947,bw,WSBNZOF1,1248,f,25.5,1.33,5,0.596,0.0524,23.9,26.9,0.23
43947,bw,WSBPWKF1,1249,f,14.8,0.424,2,0.300,0.0287,14.5,15.1,-1.21
43947,bw,CAST/EiJ,2,m,17.6,0.366,6,0.149,0.0208,17.2,18.1,-1.35
43947,bw,129S1/SvImJ,3,m,25.8,1.41,5,0.631,0.0547,23.6,27.4,-0.44
43947,bw,A/J,4,m,26.4,2.95,4,1.47,0.112,22.5,28.8,-0.38
43947,bw,C57BL/6J,7,m,29.8,3.22,5,1.44,0.108,25.0,33.5,0.00
43947,bw,NOD/ShiLtJ,13,m,30.1,0.327,5,0.146,0.0109,29.6,30.6,0.03
43947,bw,WSB/EiJ,42,m,17.3,2.02,8,0.714,0.117,13.3,20.2,-1.38
43947,bw,NZO/HlLtJ,122,m,58.8,2.98,5,1.33,0.0506,57.0,63.8,3.20
43947,bw,B6AF1/J,175,m,29.2,3.32,5,1.49,0.114,24.4,33.5,-0.07
43947,bw,PWK/PhJ,217,m,20.1,2.29,5,1.02,0.114,17.3,23.2,-1.07
43947,bw,B6129SF1/J,330,m,28.1,1.59,5,0.710,0.0565,25.4,29.6,-0.19
43947,bw,129SB6F1,335,m,31.3,2.33,5,1.04,0.0745,29.2,35.1,0.16
43947,bw,129SPWKF1,340,m,21.6,0.662,5,0.296,0.0306,21.0,22.7,-0.90
43947,bw,B6PWKF1,345,m,23.0,0,1,0,0,23.0,23.0,-0.75
43947,bw,PWK129SF1,371,m,24.9,2.48,5,1.11,0.0996,21.2,27.9,-0.54
43947,bw,PWKB6F1,372,m,32.2,6.74,5,3.01,0.209,22.8,40.2,0.26
43947,bw,129SAF1,1201,m,29.6,1.90,5,0.849,0.0640,27.6,32.4,-0.02
43947,bw,129SCASTF1,1202,m,26.9,1.15,5,0.514,0.0428,25.8,28.5,-0.32
43947,bw,129SNZOF1,1204,m,36.9,3.29,13,0.914,0.0894,31.0,42.3,0.78
43947,bw,129SWSBF1,1205,m,22.3,0.435,3,0.251,0.0195,22.0,22.8,-0.83
43947,bw,A129SF1,1206,m,29.7,1.58,5,0.707,0.0532,27.7,31.4,-0.01
43947,bw,AB6F1,1207,m,35.6,1.37,5,0.614,0.0386,34.3,37.7,0.64
43947,bw,ACASTF1,1208,m,34.7,3.08,5,1.38,0.0888,30.6,38.1,0.54
43947,bw,ANODF1,1209,m,36.4,3.77,5,1.68,0.104,31.0,40.2,0.73
43947,bw,ANZOF1,1210,m,48.8,3.95,5,1.76,0.0809,42.0,51.8,2.09
43947,bw,APWKF1,1211,m,34.2,3.63,5,1.62,0.106,30.4,39.8,0.48
43947,bw,AWSBF1,1212,m,28.1,0.608,2,0.430,0.0216,27.7,28.5,-0.19
43947,bw,B6CASTF1,1215,m,27.4,1.16,5,0.519,0.0424,26.4,28.9,-0.26
43947,bw,B6NODF1,1216,m,29.1,1.70,5,0.761,0.0585,26.6,31.0,-0.08
43947,bw,B6NZOF1,1217,m,43.1,1.30,5,0.582,0.0302,41.5,44.3,1.47
43947,bw,B6WSBF1,1218,m,25.0,1.29,5,0.579,0.0518,23.1,26.3,-0.53
43947,bw,CAST129SF1,1219,m,20.5,0.579,5,0.259,0.0283,19.8,21.1,-1.03
43947,bw,CASTAF1,1220,m,23.4,1.22,5,0.546,0.0521,21.4,24.6,-0.71
43947,bw,CASTB6F1,1221,m,23.5,1.36,5,0.606,0.0576,21.5,24.7,-0.69
43947,bw,CASTNODF1,1222,m,24.8,1.03,5,0.461,0.0417,23.5,26.2,-0.55
43947,bw,CASTNZOF1,1223,m,33.1,2.44,4,1.22,0.0738,29.9,35.1,0.36
43947,bw,CASTPWKF1,1224,m,16.3,1.19,5,0.534,0.0733,14.4,17.6,-1.49
43947,bw,CASTWSBF1,1225,m,16.1,1.21,5,0.539,0.0749,14.0,16.9,-1.51
43947,bw,NOD129SF1,1226,m,31.2,2.19,5,0.981,0.0702,28.9,34.4,0.15
43947,bw,NODAF1,1227,m,31.2,1.11,5,0.496,0.0356,29.7,32.2,0.15
43947,bw,NODB6F1,1228,m,37.5,4.20,5,1.88,0.112,30.2,40.2,0.85
43947,bw,NODCASTF1,1229,m,33.6,1.49,5,0.667,0.0444,31.8,36.0,0.42
43947,bw,NODNZOF1,1230,m,44.8,4.75,5,2.12,0.106,37.8,49.8,1.65
43947,bw,NODPWKF1,1231,m,25.1,0.613,5,0.274,0.0244,24.4,26.1,-0.52
43947,bw,NODWSBF1,1232,m,23.8,0.465,5,0.208,0.0195,23.5,24.6,-0.66
43947,bw,NZO129SF1,1233,m,42.4,1.91,5,0.856,0.0452,39.7,44.5,1.39
43947,bw,NZOAF1,1234,m,46.0,1.83,5,0.818,0.0398,44.1,48.6,1.79
43947,bw,NZOB6F1,1235,m,48.8,0,1,0,0,48.8,48.8,2.09
43947,bw,NZONODF1,1236,m,50.3,2.65,5,1.18,0.0526,47.8,53.2,2.26
43947,bw,NZOWSBF1,1237,m,31.7,1.15,5,0.513,0.0362,29.8,32.8,0.21
43947,bw,PWKAF1,1238,m,25.3,5.04,5,2.25,0.199,19.2,33.2,-0.50
43947,bw,PWKCASTF1,1239,m,21.1,0.880,5,0.393,0.0417,19.8,22.3,-0.96
43947,bw,PWKNODF1,1240,m,27.5,0.870,5,0.389,0.0317,26.2,28.6,-0.25
43947,bw,PWKNZOF1,1241,m,36.2,3.83,5,1.71,0.106,31.2,39.6,0.71
43947,bw,PWKWSBF1,1242,m,16.9,2.35,5,1.05,0.139,13.5,18.6,-1.42
43947,bw,WSB129SF1,1243,m,20.7,1.51,5,0.677,0.0730,19.1,22.0,-1.00
43947,bw,WSBAF1,1244,m,23.7,0.487,5,0.218,0.0206,23.1,24.2,-0.67
43947,bw,WSBB6F1,1245,m,28.9,2.69,5,1.21,0.0932,26.5,32.4,-0.10
43947,bw,WSBCASTF1,1246,m,26.2,1.24,5,0.555,0.0474,24.8,28.0,-0.40
43947,bw,WSBNODF1,1247,m,28.5,1.32,6,0.539,0.0462,27.3,30.9,-0.14
43947,bw,WSBNZOF1,1248,m,35.2,1.94,4,0.969,0.0551,32.8,37.5,0.59
43947,bw,WSBPWKF1,1249,m,19.7,1.37,5,0.613,0.0696,18.2,21.6,-1.11
