measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112614,IgG2ac_d15,RIX:CC(002 x 021),3307,f,3.3174,2.3256,4,1.1628,0.701,0.12061,5.3796,-1.01
112614,IgG2ac_d15,RIX:CC(003 x 051),3308,f,3.0082,0.72521,2,0.5128,0.2411,2.4954,3.521,-1.15
112614,IgG2ac_d15,RIX:CC(013 x 041),3322,f,2.5752,1.7076,6,0.69712,0.6631,0.82348,5.1421,-1.36
112614,IgG2ac_d15,RIX:CC(019 x 002),3326,f,7.2052,0.07707,2,0.0545,0.0107,7.1507,7.2597,0.85
112614,IgG2ac_d15,RIX:CC(021 x 032),3330,f,1.3311,0.59505,3,0.34355,0.447,0.96221,2.0176,-1.95
112614,IgG2ac_d15,RIX:CC(025 x 028),3333,f,5.7873,2.9853,4,1.4927,0.5158,1.5176,8.4665,0.17
112614,IgG2ac_d15,RIX:CC(026 x 042),3334,f,6.8856,0.55017,4,0.27509,0.0799,6.4216,7.6348,0.7
112614,IgG2ac_d15,RIX:CC(028 x 030),3336,f,5.8542,1.69,4,0.84502,0.2887,3.545,7.5606,0.21
112614,IgG2ac_d15,RIX:CC(032 x 017),3339,f,7.2136,0.97636,3,0.5637,0.1354,6.4909,8.3243,0.85
112614,IgG2ac_d15,RIX:CC(042 x 025),3350,f,2.9857,0.65079,4,0.3254,0.218,2.59,3.9567,-1.16
112614,IgG2ac_d15,RIX:CC(051 x 005),3359,f,4.7417,1.2982,3,0.74954,0.2738,3.251,5.6239,-0.33
112614,IgG2ac_d15,RIX:CC(003 x 062),3381,f,0.95789,0.40031,4,0.20016,0.4179,0.43207,1.406,-2.13
112614,IgG2ac_d15,RIX:CC(015 x 018),3386,f,8.5879,0.41542,3,0.23984,0.0484,8.2996,9.0641,1.51
112614,IgG2ac_d15,RIX:CC(016 x 038),3388,f,2.9985,0.29288,3,0.1691,0.0977,2.7016,3.2872,-1.16
112614,IgG2ac_d15,RIX:CC(017 x 041),3389,f,6.4655,0.0,1,0.0,0.0,6.4655,6.4655,0.5
112614,IgG2ac_d15,RIX:CC(018 x 009),3390,f,9.8465,0.13767,3,0.07949,0.014,9.6904,9.9505,2.11
112614,IgG2ac_d15,RIX:CC(018 x 065),3391,f,7.6464,1.1586,4,0.57931,0.1515,6.2636,9.0973,1.06
112614,IgG2ac_d15,RIX:CC(026 x 034),3392,f,5.1393,0.66119,3,0.38174,0.1287,4.5201,5.8357,-0.14
112614,IgG2ac_d15,RIX:CC(032 x 013),3393,f,5.1123,1.2562,3,0.72524,0.2457,3.863,6.3752,-0.15
112614,IgG2ac_d15,RIX:CC(034 x 016),3394,f,6.2278,0.74596,3,0.43068,0.1198,5.5719,7.0393,0.38
112614,IgG2ac_d15,RIX:CC(035 x 071),3396,f,4.5405,1.4733,3,0.85063,0.3245,3.0894,6.0351,-0.42
112614,IgG2ac_d15,RIX:CC(037 x 046),3397,f,3.8319,1.4551,3,0.84013,0.3797,2.2571,5.1267,-0.76
112614,IgG2ac_d15,RIX:CC(037 x 057),3398,f,5.9869,1.838,3,1.0612,0.307,3.9562,7.5366,0.27
112614,IgG2ac_d15,RIX:CC(038 x 013),3399,f,5.8879,1.1385,3,0.65733,0.1934,4.9131,7.1392,0.22
112614,IgG2ac_d15,RIX:CC(041 x 016),3400,f,1.7504,0.53253,3,0.30746,0.3042,1.1703,2.2171,-1.75
112614,IgG2ac_d15,RIX:CC(042 x 017),3401,f,7.7459,1.0165,4,0.50826,0.1312,6.6305,8.8697,1.11
112614,IgG2ac_d15,RIX:CC(042 x 019),3402,f,6.8666,0.41228,4,0.20614,0.06,6.3864,7.3722,0.69
112614,IgG2ac_d15,RIX:CC(043 x 037),3403,f,6.8472,0.96296,3,0.55597,0.1406,5.9348,7.8538,0.68
112614,IgG2ac_d15,RIX:CC(051 x 009),3404,f,6.9948,0.59417,3,0.34304,0.0849,6.6339,7.6806,0.75
112614,IgG2ac_d15,RIX:CC(052 x 007),3405,f,6.1856,1.4494,2,1.0249,0.2343,5.1607,7.2104,0.36
112614,IgG2ac_d15,RIX:CC(057 x 052),3406,f,6.458,0.35519,3,0.20507,0.055,6.0481,6.6743,0.49
112614,IgG2ac_d15,RIX:CC(071 x 058),3411,f,5.4198,0.59086,2,0.4178,0.109,5.002,5.8376,0.0
112614,IgG2ac_d15,RIX:CC(075 x 021),3414,f,5.54,0.0,1,0.0,0.0,5.54,5.54,0.06
112614,IgG2ac_d15,RIX:CC(075 x 035),3415,f,6.4811,0.1965,2,0.13895,0.0303,6.3422,6.6201,0.5
