measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40311,revers_latency_correct,C57BL/6J,7,m,5.12,2.04,5,0.912,0.398,2.70,8.20,-0.11
40311,revers_latency_correct,DBA/2J,8,m,4.82,1.07,4,0.533,0.221,3.80,6.20,-0.31
40311,revers_latency_correct,BXD1/TyJ,422,m,6.58,1.41,5,0.630,0.214,5.30,8.60,0.88
40311,revers_latency_correct,BXD12/TyJ,424,m,3.95,3.04,2,2.15,0.770,1.80,6.10,-0.90
40311,revers_latency_correct,BXD13/TyJ,425,m,4.55,2.33,2,1.65,0.513,2.90,6.20,-0.49
40311,revers_latency_correct,BXD14/TyJ,426,m,3.45,1.48,2,1.05,0.430,2.40,4.50,-1.23
40311,revers_latency_correct,BXD16/TyJ,428,m,3.65,0.212,2,0.150,0.0581,3.50,3.80,-1.10
40311,revers_latency_correct,BXD18/TyJ,429,m,5.45,2.33,2,1.65,0.428,3.80,7.10,0.11
40311,revers_latency_correct,BXD2/TyJ,431,m,5.40,2.40,2,1.70,0.445,3.70,7.10,0.08
40311,revers_latency_correct,BXD22/TyJ,434,m,5.95,3.46,2,2.45,0.582,3.50,8.40,0.45
40311,revers_latency_correct,BXD25/TyJ,437,m,6.20,0,2,0,0,6.20,6.20,0.62
40311,revers_latency_correct,BXD29-Tlr4<lps-2J>/J,440,m,8.20,0.849,2,0.600,0.103,7.60,8.80,1.97
40311,revers_latency_correct,BXD31/TyJ,442,m,7.38,1.88,4,0.941,0.255,5.70,9.70,1.41
40311,revers_latency_correct,BXD32/TyJ,443,m,5.70,1.44,4,0.722,0.253,4.20,7.60,0.28
40311,revers_latency_correct,BXD34/TyJ,445,m,5.55,2.51,6,1.02,0.452,2.60,9.30,0.18
40311,revers_latency_correct,BXD36/TyJ,447,m,4.15,3.46,2,2.45,0.835,1.70,6.60,-0.76
40311,revers_latency_correct,BXD38/TyJ,449,m,3.23,1.63,4,0.814,0.505,1.10,4.50,-1.38
40311,revers_latency_correct,BXD39/TyJ,450,m,5.97,1.90,3,1.10,0.319,4.10,7.90,0.46
40311,revers_latency_correct,BXD40/TyJ,451,m,3.38,1.16,5,0.517,0.342,2.30,5.30,-1.28
40311,revers_latency_correct,BXD42/TyJ,453,m,6.34,2.05,5,0.917,0.323,3.70,8.80,0.71
40311,revers_latency_correct,BXD24/TyJ,458,m,6.02,1.36,5,0.609,0.226,4.50,7.90,0.50
40311,revers_latency_correct,BXD102/RwwJ,459,m,2.42,0.847,5,0.379,0.350,1.40,3.30,-1.93
40311,revers_latency_correct,BXD73b/RwwJ,460,m,4.50,1.39,4,0.695,0.309,2.60,5.80,-0.53
40311,revers_latency_correct,BXD98/RwwJ,550,m,7.90,2.40,2,1.70,0.304,6.20,9.60,1.76
40311,revers_latency_correct,BXD100/RwwJ,552,m,5.24,2.15,5,0.961,0.410,3.20,8.20,-0.03
40311,revers_latency_correct,BXD43/RwwJ,553,m,4.43,3.41,4,1.71,0.772,1.00,8.80,-0.57
40311,revers_latency_correct,BXD44/RwwJ,554,m,5.25,1.91,2,1.35,0.364,3.90,6.60,-0.02
40311,revers_latency_correct,BXD45/RwwJ,555,m,8.15,1.77,2,1.25,0.217,6.90,9.40,1.93
40311,revers_latency_correct,BXD49/RwwJ,557,m,4.00,1.70,2,1.20,0.424,2.80,5.20,-0.86
40311,revers_latency_correct,BXD50/RwwJ,558,m,6.08,2.80,4,1.40,0.461,3.60,8.50,0.54
40311,revers_latency_correct,BXD51/RwwJ,559,m,4.53,0.321,3,0.186,0.0709,4.30,4.90,-0.51
40311,revers_latency_correct,BXD55/RwwJ,563,m,3.37,0.551,3,0.318,0.164,3.00,4.00,-1.29
40311,revers_latency_correct,BXD56/RwwJ,564,m,7.80,2.97,2,2.10,0.381,5.70,9.90,1.70
40311,revers_latency_correct,BXD60/RwwJ,566,m,5.65,0.778,2,0.550,0.138,5.10,6.20,0.25
40311,revers_latency_correct,BXD61/RwwJ,567,m,7.30,0.265,3,0.153,0.0362,7.10,7.60,1.36
40311,revers_latency_correct,BXD62/RwwJ,568,m,6.10,1.41,5,0.630,0.231,5.20,8.60,0.55
40311,revers_latency_correct,BXD65/RwwJ,571,m,6.70,2.97,2,2.10,0.443,4.60,8.80,0.96
40311,revers_latency_correct,BXD66/RwwJ,572,m,3.95,1.20,2,0.850,0.304,3.10,4.80,-0.90
40311,revers_latency_correct,BXD68/RwwJ,574,m,4.38,1.37,6,0.558,0.312,2.90,6.30,-0.61
40311,revers_latency_correct,BXD70/RwwJ,576,m,7.93,0.808,3,0.467,0.102,7.00,8.40,1.79
40311,revers_latency_correct,BXD71/RwwJ,577,m,4.80,1.25,4,0.626,0.261,3.70,6.60,-0.32
40311,revers_latency_correct,BXD73/RwwJ,579,m,3.60,0.424,2,0.300,0.118,3.30,3.90,-1.13
40311,revers_latency_correct,BXD75/RwwJ,581,m,5.48,4.18,5,1.87,0.764,1.20,12.0,0.13
40311,revers_latency_correct,BXD77/RwwJ,583,m,6.60,2.26,2,1.60,0.343,5.00,8.20,0.89
40311,revers_latency_correct,BXD73a/RwwJ,586,m,5.10,1.61,5,0.719,0.315,3.80,7.90,-0.12
40311,revers_latency_correct,BXD83/RwwJ,588,m,5.88,3.68,4,1.84,0.626,2.30,10.9,0.40
40311,revers_latency_correct,BXD84/RwwJ,589,m,4.40,1.30,3,0.751,0.295,2.90,5.20,-0.59
40311,revers_latency_correct,BXD85/RwwJ,590,m,6.96,1.20,5,0.538,0.173,5.80,8.70,1.13
40311,revers_latency_correct,BXD86/RwwJ,591,m,4.57,2.95,4,1.47,0.644,1.40,8.00,-0.48
40311,revers_latency_correct,BXD89/RwwJ,594,m,6.33,1.91,3,1.10,0.301,4.90,8.50,0.71
40311,revers_latency_correct,BXD90/RwwJ,595,m,2.65,0.212,2,0.150,0.0800,2.50,2.80,-1.77
40311,revers_latency_correct,BXD95/RwwJ,600,m,3.10,0.283,2,0.200,0.0912,2.90,3.30,-1.47
40311,revers_latency_correct,BXD48a/RwwJ,601,m,3.73,2.67,4,1.34,0.717,1.20,7.40,-1.05
