measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54016,onshelter_num_DK,CAST/EiJ,2,m,1.93,0.316,14,0.0845,0.164,1.47,2.66,0.58
54016,onshelter_num_DK,129S1/SvImJ,3,m,0.448,0.562,59,0.0732,1.25,0,1.96,-2.04
54016,onshelter_num_DK,A/J,4,m,1.09,0.904,43,0.138,0.828,0,2.23,-0.90
54016,onshelter_num_DK,C3H/HeJ,6,m,0.869,0.342,29,0.0636,0.394,0.301,1.47,-1.30
54016,onshelter_num_DK,C57BL/6J,7,m,2.17,0.178,107,0.0173,0.0821,1.88,2.65,1.01
54016,onshelter_num_DK,DBA/2J,8,m,1.64,0.254,39,0.0407,0.155,0.623,2.01,0.07
54016,onshelter_num_DK,FVB/NJ,9,m,1.76,0.272,36,0.0454,0.155,1.16,2.34,0.28
54016,onshelter_num_DK,NOD/ShiLtJ,13,m,1.63,0.364,37,0.0599,0.224,0.301,2.31,0.05
54016,onshelter_num_DK,WSB/EiJ,42,m,2.04,0.309,14,0.0826,0.152,1.55,2.43,0.78
54016,onshelter_num_DK,BALB/cByJ,50,m,2.20,0.193,44,0.0291,0.0876,1.64,2.50,1.06
54016,onshelter_num_DK,PWK/PhJ,217,m,1.83,0.144,15,0.0372,0.0788,1.59,2.17,0.41
