measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33237,RR_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,144,22.8,10,7.20,0.158,113,177,0.45
33237,RR_ctrl,129S1/SvImJ,3,m,132,12.3,13,3.42,0.0933,109,157,-0.21
33237,RR_ctrl,A/J,4,m,132,11.8,11,3.56,0.0896,115,157,-0.21
33237,RR_ctrl,BALB/cJ,5,m,136,24.1,10,7.61,0.177,116,193,0.01
33237,RR_ctrl,C3H/HeJ,6,m,134,17.5,10,5.55,0.131,106,155,-0.10
33237,RR_ctrl,C57BL/6J,7,m,138,19.0,9,6.34,0.138,110,164,0.12
33237,RR_ctrl,DBA/2J,8,m,163,8.85,6,3.61,0.0544,149,172,1.50
33237,RR_ctrl,FVB/NJ,9,m,133,21.2,12,6.11,0.159,105,179,-0.16
33237,RR_ctrl,LP/J,10,m,132,19.0,8,6.73,0.144,106,162,-0.21
33237,RR_ctrl,NZB/BlNJ,11,m,107,10.4,8,3.69,0.0978,99.0,132,-1.59
33237,RR_ctrl,SWR/J,12,m,116,8.13,10,2.57,0.0701,105,134,-1.10
33237,RR_ctrl,NOD/ShiLtJ,13,m,156,20.8,9,6.93,0.133,130,192,1.11
33237,RR_ctrl,PL/J,14,m,176,44.1,10,13.9,0.251,120,272,2.21
33237,RR_ctrl,AKR/J,15,m,122,15.8,8,5.60,0.130,104,150,-0.77
33237,RR_ctrl,CBA/J,16,m,126,17.3,8,6.12,0.137,105,158,-0.54
33237,RR_ctrl,SJL/J,17,m,118,13.1,9,4.38,0.112,97.4,145,-0.99
33237,RR_ctrl,KK/HlJ,18,m,106,5.45,10,1.72,0.0516,95.5,114,-1.65
33237,RR_ctrl,C58/J,28,m,127,35.7,12,10.3,0.281,104,237,-0.49
33237,RR_ctrl,I/LnJ,30,m,152,31.0,10,9.82,0.204,105,209,0.89
33237,RR_ctrl,SM/J,31,m,123,8.92,14,2.38,0.0723,110,135,-0.71
33237,RR_ctrl,C57BLKS/J,35,m,168,24.6,10,7.77,0.146,131,214,1.77
33237,RR_ctrl,BALB/cByJ,50,m,144,12.0,9,3.99,0.0830,130,164,0.45
33237,RR_ctrl,C3H/HeOuJ,93,m,140,17.6,9,5.86,0.125,123,178,0.23
