measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9413,stretch_d1_OFT,CAST/EiJ,2,f,0.500,0.850,10,0.269,1.70,0,2.00,-0.89
9413,stretch_d1_OFT,129S1/SvImJ,3,f,3.42,2.47,12,0.712,0.722,0,6.00,-0.34
9413,stretch_d1_OFT,A/J,4,f,14.4,6.23,12,1.80,0.432,1.00,23.0,1.69
9413,stretch_d1_OFT,BALB/cJ,5,f,8.14,6.46,14,1.73,0.793,0,19.0,0.53
9413,stretch_d1_OFT,C3H/HeJ,6,f,3.39,3.58,18,0.845,1.06,0,14.0,-0.35
9413,stretch_d1_OFT,C57BL/6J,7,f,0.583,1.08,12,0.313,1.86,0,3.00,-0.87
9413,stretch_d1_OFT,DBA/2J,8,f,3.93,4.45,14,1.19,1.13,0,14.0,-0.25
9413,stretch_d1_OFT,FVB/NJ,9,f,0.333,0.651,12,0.188,1.95,0,2.00,-0.92
9413,stretch_d1_OFT,AKR/J,15,f,15.0,14.5,12,4.20,0.970,0,54.0,1.80
9413,stretch_d1_OFT,SJL/J,17,f,1.38,2.14,13,0.594,1.55,0,8.00,-0.72
9413,stretch_d1_OFT,SM/J,31,f,1.40,1.35,10,0.427,0.964,0,4.00,-0.72
9413,stretch_d1_OFT,SPRET/EiJ,39,f,6.54,12.3,13,3.41,1.88,0,45.0,0.23
9413,stretch_d1_OFT,MOLF/EiJ,40,f,1.42,3.37,12,0.973,2.38,0,10.0,-0.72
9413,stretch_d1_OFT,BALB/cByJ,50,f,13.5,10.0,22,2.13,0.739,2.00,41.0,1.52
9413,stretch_d1_OFT,CAST/EiJ,2,m,0.600,0.843,10,0.267,1.41,0,2.00,-0.79
9413,stretch_d1_OFT,129S1/SvImJ,3,m,2.75,2.22,12,0.641,0.808,0,6.00,-0.35
9413,stretch_d1_OFT,A/J,4,m,15.7,11.5,20,2.58,0.736,0,36.0,2.32
9413,stretch_d1_OFT,BALB/cJ,5,m,8.33,6.11,12,1.76,0.733,3.00,21.0,0.80
9413,stretch_d1_OFT,C3H/HeJ,6,m,4.56,7.05,16,1.76,1.55,0,22.0,0.03
9413,stretch_d1_OFT,C57BL/6J,7,m,1.54,3.13,13,0.867,2.03,0,11.0,-0.60
9413,stretch_d1_OFT,DBA/2J,8,m,1.77,2.01,13,0.556,1.13,0,6.00,-0.55
9413,stretch_d1_OFT,FVB/NJ,9,m,0.667,1.23,12,0.355,1.85,0,4.00,-0.78
9413,stretch_d1_OFT,AKR/J,15,m,6.84,5.77,19,1.32,0.843,1.00,21.0,0.49
9413,stretch_d1_OFT,SJL/J,17,m,1.75,1.54,12,0.446,0.883,0,4.00,-0.55
9413,stretch_d1_OFT,SM/J,31,m,3.42,3.29,12,0.949,0.962,0,9.00,-0.21
9413,stretch_d1_OFT,SPRET/EiJ,39,m,0.917,1.24,12,0.358,1.35,0,4.00,-0.73
9413,stretch_d1_OFT,MOLF/EiJ,40,m,0.273,0.647,11,0.195,2.37,0,2.00,-0.86
9413,stretch_d1_OFT,BALB/cByJ,50,m,13.0,9.10,12,2.63,0.700,0,27.0,1.76
