measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24428,Fe_M18,BTBR T<+> Itpr3<tf>/J,1,f,279,104,6,42.6,0.374,166,441,0.99
24428,Fe_M18,129S1/SvImJ,3,f,208,53.1,7,20.1,0.255,137,303,-0.32
24428,Fe_M18,A/J,4,f,224,15.3,7,5.79,0.0685,206,245,-0.02
24428,Fe_M18,C3H/HeJ,6,f,186,64.0,6,26.1,0.343,77.0,276,-0.72
24428,Fe_M18,C57BL/6J,7,f,166,25.5,8,9.01,0.153,135,207,-1.09
24428,Fe_M18,DBA/2J,8,f,162,15.7,5,7.00,0.0964,142,184,-1.16
24428,Fe_M18,FVB/NJ,9,f,354,49.3,8,17.4,0.139,290,428,2.37
24428,Fe_M18,LP/J,10,f,230,52.8,7,20.0,0.230,169,318,0.09
24428,Fe_M18,SWR/J,12,f,313,66.0,8,23.4,0.211,216,410,1.62
24428,Fe_M18,PL/J,14,f,200,27.5,7,10.4,0.137,159,231,-0.46
24428,Fe_M18,CBA/J,16,f,215,18.1,8,6.41,0.0842,194,241,-0.19
24428,Fe_M18,SJL/J,17,f,199,32.3,8,11.4,0.163,159,246,-0.48
24428,Fe_M18,KK/HlJ,18,f,208,58.6,10,18.5,0.282,126,296,-0.32
24428,Fe_M18,BUB/BnJ,24,f,311,31.5,5,14.1,0.101,268,338,1.58
24428,Fe_M18,RIIIS/J,26,f,252,69.3,7,26.2,0.275,129,361,0.49
24428,Fe_M18,SM/J,31,f,278,38.6,7,14.6,0.139,221,335,0.97
24428,Fe_M18,C57BR/cdJ,32,f,227,40.3,8,14.2,0.177,173,281,0.03
24428,Fe_M18,NON/ShiLtJ,34,f,204,37.7,14,10.1,0.185,134,268,-0.39
24428,Fe_M18,C57BLKS/J,35,f,135,14.3,7,5.39,0.106,120,163,-1.66
24428,Fe_M18,NZW/LacJ,36,f,199,26.8,5,12.0,0.135,169,242,-0.48
24428,Fe_M18,C57L/J,37,f,223,42.7,8,15.1,0.192,184,322,-0.04
24428,Fe_M18,C57BL/10J,38,f,130,23.7,7,8.95,0.182,101,172,-1.75
24428,Fe_M18,WSB/EiJ,42,f,297,17.0,8,5.99,0.0571,277,330,1.32
24428,Fe_M18,BALB/cByJ,50,f,188,20.4,7,7.69,0.108,153,212,-0.69
24428,Fe_M18,P/J,55,f,288,57.4,5,25.7,0.199,240,375,1.16
24428,Fe_M18,MRL/MpJ,58,f,265,99.0,2,70.0,0.374,195,335,0.73
24428,Fe_M18,NOD.B10Sn-H2<b>/J,92,f,209,68.6,7,25.9,0.328,109,340,-0.30
24428,Fe_M18,PWD/PhJ,101,f,207,30.7,7,11.6,0.149,166,246,-0.34
24428,Fe_M18,NZO/HlLtJ,122,f,175,29.4,9,9.78,0.168,128,233,-0.92
24428,Fe_M18,BTBR T<+> Itpr3<tf>/J,1,m,219,11.6,5,5.20,0.0530,203,230,0.27
24428,Fe_M18,129S1/SvImJ,3,m,218,37.5,7,14.2,0.172,167,270,0.25
24428,Fe_M18,A/J,4,m,250,11.6,5,5.17,0.0463,239,263,0.95
24428,Fe_M18,C3H/HeJ,6,m,205,38.8,8,13.7,0.189,122,239,-0.03
24428,Fe_M18,C57BL/6J,7,m,158,27.0,6,11.0,0.171,117,194,-1.06
24428,Fe_M18,DBA/2J,8,m,178,23.1,8,8.16,0.130,155,215,-0.62
24428,Fe_M18,FVB/NJ,9,m,224,41.8,4,20.9,0.187,191,278,0.38
24428,Fe_M18,LP/J,10,m,243,21.6,8,7.63,0.0887,212,285,0.80
24428,Fe_M18,SWR/J,12,m,300,28.8,6,11.8,0.0961,264,345,2.04
24428,Fe_M18,PL/J,14,m,205,23.4,4,11.7,0.114,177,231,-0.03
24428,Fe_M18,CBA/J,16,m,222,20.6,3,11.9,0.0927,202,243,0.34
24428,Fe_M18,SJL/J,17,m,171,5.98,6,2.44,0.0349,161,178,-0.77
24428,Fe_M18,KK/HlJ,18,m,196,29.1,7,11.0,0.148,145,223,-0.23
24428,Fe_M18,RIIIS/J,26,m,181,20.9,8,7.39,0.116,160,211,-0.56
24428,Fe_M18,SM/J,31,m,219,59.3,5,26.5,0.271,163,299,0.27
24428,Fe_M18,C57BR/cdJ,32,m,183,63.9,8,22.6,0.349,67.0,259,-0.51
24428,Fe_M18,NON/ShiLtJ,34,m,178,14.3,7,5.40,0.0800,149,193,-0.62
24428,Fe_M18,C57BLKS/J,35,m,161,14.6,7,5.51,0.0903,143,189,-0.99
24428,Fe_M18,NZW/LacJ,36,m,224,31.9,7,12.1,0.142,177,259,0.38
24428,Fe_M18,C57L/J,37,m,201,2.83,2,2.00,0.0141,199,203,-0.12
24428,Fe_M18,C57BL/10J,38,m,155,29.7,7,11.2,0.191,108,190,-1.12
24428,Fe_M18,WSB/EiJ,42,m,238,29.8,7,11.3,0.125,202,297,0.69
24428,Fe_M18,BALB/cByJ,50,m,194,31.1,5,13.9,0.160,168,242,-0.27
24428,Fe_M18,P/J,55,m,216,14.4,4,7.19,0.0668,194,224,0.21
24428,Fe_M18,MRL/MpJ,58,m,359,63.0,5,28.2,0.175,274,426,3.33
24428,Fe_M18,NOD.B10Sn-H2<b>/J,92,m,191,24.2,4,12.1,0.127,161,216,-0.34
24428,Fe_M18,PWD/PhJ,101,m,158,16.1,4,8.07,0.102,144,177,-1.06
24428,Fe_M18,NZO/HlLtJ,122,m,135,0,1,0,0,135,135,-1.56
