measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35102,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,1,f,84.1,28.7,8,10.2,0.342,48.7,142,2.28
35102,min_vent_mch5,129S1/SvImJ,3,f,36.9,9.41,8,3.33,0.255,24.9,50.8,-1.27
35102,min_vent_mch5,A/J,4,f,61.0,10.5,8,3.72,0.173,49.7,77.9,0.54
35102,min_vent_mch5,BALB/cJ,5,f,88.3,18.2,10,5.77,0.206,62.6,117,2.59
35102,min_vent_mch5,C3H/HeJ,6,f,45.0,11.2,8,3.97,0.250,27.7,65.2,-0.66
35102,min_vent_mch5,C57BL/6J,7,f,57.7,11.0,7,4.14,0.190,48.2,80.9,0.29
35102,min_vent_mch5,DBA/2J,8,f,51.9,9.86,8,3.49,0.190,34.8,64.4,-0.14
35102,min_vent_mch5,FVB/NJ,9,f,51.9,23.8,8,8.41,0.458,29.0,92.6,-0.14
35102,min_vent_mch5,LP/J,10,f,34.2,14.5,8,5.11,0.422,17.0,57.3,-1.47
35102,min_vent_mch5,SWR/J,12,f,35.8,8.81,8,3.11,0.246,22.4,46.8,-1.35
35102,min_vent_mch5,NOD/ShiLtJ,13,f,43.2,17.4,8,6.16,0.404,30.3,84.5,-0.80
35102,min_vent_mch5,PL/J,14,f,41.5,8.65,8,3.06,0.209,33.6,58.7,-0.92
35102,min_vent_mch5,AKR/J,15,f,62.2,21.6,8,7.63,0.347,36.3,107,0.63
35102,min_vent_mch5,CBA/J,16,f,50.1,3.46,8,1.22,0.0690,44.4,56.3,-0.28
35102,min_vent_mch5,SJL/J,17,f,38.9,16.4,8,5.79,0.421,21.3,60.0,-1.12
35102,min_vent_mch5,KK/HlJ,18,f,54.9,8.56,8,3.03,0.156,38.2,64.8,0.08
35102,min_vent_mch5,BUB/BnJ,24,f,60.6,19.8,7,7.47,0.326,34.0,94.1,0.51
35102,min_vent_mch5,CE/J,25,f,46.2,12.4,8,4.39,0.269,23.5,67.8,-0.57
35102,min_vent_mch5,RIIIS/J,26,f,44.2,6.10,8,2.16,0.138,37.6,51.6,-0.72
35102,min_vent_mch5,I/LnJ,30,f,50.2,12.5,7,4.71,0.248,31.2,67.6,-0.27
35102,min_vent_mch5,SM/J,31,f,61.6,15.5,8,5.46,0.251,43.5,87.1,0.59
35102,min_vent_mch5,C57BR/cdJ,32,f,76.3,45.3,6,18.5,0.594,46.4,167,1.69
35102,min_vent_mch5,NON/ShiLtJ,34,f,48.3,13.7,8,4.85,0.284,32.9,78.4,-0.41
35102,min_vent_mch5,C57BLKS/J,35,f,52.8,13.8,11,4.17,0.262,27.2,67.6,-0.08
35102,min_vent_mch5,NZW/LacJ,36,f,55.2,11.9,8,4.20,0.216,37.2,67.6,0.11
35102,min_vent_mch5,C57L/J,37,f,52.5,7.40,8,2.62,0.141,41.5,61.2,-0.10
35102,min_vent_mch5,C57BL/10J,38,f,64.0,11.6,8,4.10,0.181,46.5,83.3,0.77
35102,min_vent_mch5,BALB/cByJ,50,f,65.7,12.5,8,4.42,0.190,46.1,87.4,0.89
35102,min_vent_mch5,DBA/1J,65,f,45.0,12.4,10,3.92,0.275,23.7,63.0,-0.66
35102,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,1,m,132,17.4,8,6.15,0.132,109,166,3.98
35102,min_vent_mch5,129S1/SvImJ,3,m,42.8,18.5,8,6.56,0.433,23.7,73.5,-0.86
35102,min_vent_mch5,A/J,4,m,61.4,10.1,8,3.57,0.165,49.5,77.1,0.15
35102,min_vent_mch5,BALB/cJ,5,m,92.4,19.3,10,6.10,0.209,70.3,133,1.83
35102,min_vent_mch5,C3H/HeJ,6,m,51.1,17.3,8,6.13,0.339,29.4,86.8,-0.41
35102,min_vent_mch5,C57BL/6J,7,m,55.6,17.2,13,4.78,0.310,28.2,93.3,-0.17
35102,min_vent_mch5,DBA/2J,8,m,50.7,8.47,10,2.68,0.167,36.3,62.8,-0.44
35102,min_vent_mch5,FVB/NJ,9,m,74.2,36.8,7,13.9,0.496,42.9,145,0.84
35102,min_vent_mch5,LP/J,10,m,41.7,16.1,8,5.69,0.386,20.0,67.7,-0.92
35102,min_vent_mch5,SWR/J,12,m,40.2,8.54,9,2.85,0.213,30.8,57.7,-1.01
35102,min_vent_mch5,NOD/ShiLtJ,13,m,57.3,28.1,8,9.92,0.490,34.5,118,-0.08
35102,min_vent_mch5,PL/J,14,m,41.8,12.0,8,4.25,0.288,26.4,59.6,-0.92
35102,min_vent_mch5,AKR/J,15,m,48.5,10.6,8,3.76,0.219,37.7,68.4,-0.55
35102,min_vent_mch5,CBA/J,16,m,53.2,8.53,8,3.02,0.160,41.0,62.6,-0.30
35102,min_vent_mch5,SJL/J,17,m,37.4,14.1,8,4.98,0.376,24.4,59.4,-1.16
35102,min_vent_mch5,KK/HlJ,18,m,50.3,13.0,6,5.32,0.259,36.6,71.7,-0.46
35102,min_vent_mch5,BUB/BnJ,24,m,50.7,18.0,8,6.35,0.354,29.9,86.5,-0.44
35102,min_vent_mch5,CE/J,25,m,53.1,12.4,9,4.15,0.234,25.7,69.3,-0.31
35102,min_vent_mch5,RIIIS/J,26,m,50.4,6.73,8,2.38,0.133,41.6,63.3,-0.45
35102,min_vent_mch5,I/LnJ,30,m,57.3,9.85,5,4.40,0.172,41.9,65.4,-0.08
35102,min_vent_mch5,SM/J,31,m,66.2,25.1,8,8.89,0.380,42.9,121,0.41
35102,min_vent_mch5,C57BR/cdJ,32,m,64.8,27.3,8,9.67,0.422,40.4,121,0.33
35102,min_vent_mch5,NON/ShiLtJ,34,m,59.9,14.6,8,5.17,0.244,44.7,84.7,0.06
35102,min_vent_mch5,C57BLKS/J,35,m,54.3,14.5,8,5.13,0.267,30.6,68.8,-0.24
35102,min_vent_mch5,NZW/LacJ,36,m,47.6,9.32,8,3.30,0.196,34.4,63.8,-0.60
35102,min_vent_mch5,C57L/J,37,m,65.2,11.3,8,3.98,0.173,50.8,83.7,0.35
35102,min_vent_mch5,C57BL/10J,38,m,69.4,14.3,7,5.40,0.206,52.7,94.5,0.58
35102,min_vent_mch5,BALB/cByJ,50,m,73.7,14.3,8,5.06,0.194,50.8,91.5,0.81
35102,min_vent_mch5,DBA/1J,65,m,59.7,10.2,8,3.61,0.171,45.4,75.1,0.05
