measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114772,CHO_post_HFHS,CC001/Unc,1601,f,21.04,5.1096,5,2.2851,0.2429,15.8,27.5,0.45
114772,CHO_post_HFHS,CC002/Unc,1602,f,23.62,3.8519,5,1.7226,0.1631,19.1,28.6,1.27
114772,CHO_post_HFHS,CC004/TauUnc,1604,f,19.9,3.3121,5,1.4812,0.1664,15.1,22.8,0.08
114772,CHO_post_HFHS,CC006/TauUnc,1606,f,20.875,4.5697,4,2.2849,0.2189,15.3,26.1,0.39
114772,CHO_post_HFHS,CC008/GeniUnc,1608,f,20.525,1.5564,4,0.77822,0.0758,19.4,22.7,0.28
114772,CHO_post_HFHS,CC011/Unc,1611,f,18.08,3.7178,5,1.6626,0.2056,14.1,23.1,-0.5
114772,CHO_post_HFHS,CC012/GeniUnc,1612,f,22.68,4.616,5,2.0643,0.2035,18.1,29.6,0.97
114772,CHO_post_HFHS,CC019/TauUnc,1619,f,18.4,2.3098,5,1.033,0.1255,14.8,20.6,-0.4
114772,CHO_post_HFHS,CC024/GeniUnc,1624,f,15.95,1.0607,2,0.75,0.0665,15.2,16.7,-1.18
114772,CHO_post_HFHS,CC027/GeniUnc,1627,f,21.02,1.9817,5,0.88623,0.0943,18.5,23.4,0.44
114772,CHO_post_HFHS,CC028/GeniUnc,1628,f,23.6,5.8132,4,2.9066,0.2463,19.8,32.1,1.26
114772,CHO_post_HFHS,CC030/GeniUnc,1630,f,15.98,1.3737,5,0.61433,0.086,13.7,17.1,-1.17
114772,CHO_post_HFHS,CC032/GeniUnc,1632,f,13.8,1.5524,5,0.69426,0.1125,12.1,15.7,-1.86
114772,CHO_post_HFHS,CC035/Unc,1635,f,18.66,3.0648,5,1.3706,0.1642,14.1,22.5,-0.31
114772,CHO_post_HFHS,CC036/Unc,1636,f,26.22,5.1222,5,2.2907,0.1954,18.2,30.8,2.1
114772,CHO_post_HFHS,CC037/TauUnc,1637,f,21.76,2.5599,5,1.1448,0.1176,18.2,24.8,0.68
114772,CHO_post_HFHS,CC040/TauUnc,1640,f,22.75,5.3482,4,2.6741,0.2351,18.3,30.5,0.99
114772,CHO_post_HFHS,CC041/TauUnc,1641,f,16.32,5.9184,5,2.6468,0.3626,9.5,24.4,-1.06
114772,CHO_post_HFHS,CC045/GeniUnc,1645,f,17.475,3.1117,4,1.5558,0.1781,13.5,20.1,-0.69
114772,CHO_post_HFHS,CC059/TauUnc,1659,f,17.82,4.7188,5,2.1103,0.2648,11.5,21.6,-0.58
114772,CHO_post_HFHS,CC063/Unc,1663,f,15.533,2.2368,3,1.2914,0.144,13.1,17.5,-1.31
114772,CHO_post_HFHS,CC071/TauUnc,1671,f,20.1,0.72111,3,0.41633,0.0359,19.3,20.7,0.15
