measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50147,HP_lactate,BTBR T<+> Itpr3<tf>/J,1,m,17790,0,1,0,0,17790,17790,-1.13
50147,HP_lactate,CAST/EiJ,2,m,23016,0,1,0,0,23016,23016,-0.40
50147,HP_lactate,A/J,4,m,30728,5152,2,3643,0.168,27085,34371,0.68
50147,HP_lactate,BALB/cJ,5,m,22411,1901,3,1097,0.0848,20611,24399,-0.49
50147,HP_lactate,C3H/HeJ,6,m,31120,5565,2,3935,0.179,27184,35055,0.73
50147,HP_lactate,C57BL/6J,7,m,23203,4446,5,1988,0.192,18850,27894,-0.38
50147,HP_lactate,DBA/2J,8,m,23334,1050,4,525,0.0450,21996,24564,-0.36
50147,HP_lactate,FVB/NJ,9,m,16458,0,1,0,0,16458,16458,-1.32
50147,HP_lactate,LP/J,10,m,22891,0,1,0,0,22891,22891,-0.42
50147,HP_lactate,SWR/J,12,m,30058,0,1,0,0,30058,30058,0.58
50147,HP_lactate,NOD/ShiLtJ,13,m,19602,0,1,0,0,19602,19602,-0.88
50147,HP_lactate,PL/J,14,m,24868,0,1,0,0,24868,24868,-0.14
50147,HP_lactate,AKR/J,15,m,16700,0,1,0,0,16700,16700,-1.29
50147,HP_lactate,CBA/J,16,m,18058,0,1,0,0,18058,18058,-1.10
50147,HP_lactate,SJL/J,17,m,16018,0,1,0,0,16018,16018,-1.38
50147,HP_lactate,KK/HlJ,18,m,24317,0,1,0,0,24317,24317,-0.22
50147,HP_lactate,MA/MyJ,20,m,15508,0,1,0,0,15508,15508,-1.45
50147,HP_lactate,BUB/BnJ,24,m,15850,0,1,0,0,15850,15850,-1.41
50147,HP_lactate,CE/J,25,m,37555,0,1,0,0,37555,37555,1.63
50147,HP_lactate,RIIIS/J,26,m,17876,0,1,0,0,17876,17876,-1.12
50147,HP_lactate,C58/J,28,m,32004,0,1,0,0,32004,32004,0.85
50147,HP_lactate,SEA/GnJ,29,m,22478,0,1,0,0,22478,22478,-0.48
50147,HP_lactate,I/LnJ,30,m,22563,0,1,0,0,22563,22563,-0.47
50147,HP_lactate,SM/J,31,m,32231,0,1,0,0,32231,32231,0.89
50147,HP_lactate,NON/ShiLtJ,34,m,35701,0,1,0,0,35701,35701,1.37
50147,HP_lactate,NZW/LacJ,36,m,24594,0,1,0,0,24594,24594,-0.18
50147,HP_lactate,C57L/J,37,m,22077,0,1,0,0,22077,22077,-0.54
50147,HP_lactate,129X1/SvJ,47,m,28551,0,1,0,0,28551,28551,0.37
50147,HP_lactate,LG/J,78,m,24083,0,1,0,0,24083,24083,-0.25
50147,HP_lactate,AXB1/PgnJ,230,m,31015,0,1,0,0,31015,31015,0.72
50147,HP_lactate,AXB10/PgnJ,231,m,33646,0,1,0,0,33646,33646,1.08
50147,HP_lactate,AXB12/PgnJ,232,m,16610,0,1,0,0,16610,16610,-1.30
50147,HP_lactate,AXB13/PgnJ,233,m,28916,0,1,0,0,28916,28916,0.42
50147,HP_lactate,AXB15/PgnJ,234,m,32725,0,1,0,0,32725,32725,0.95
50147,HP_lactate,AXB19a/PgnJ,235,m,55431,0,1,0,0,55431,55431,4.13
50147,HP_lactate,AXB19/PgnJ,236,m,35692,0,1,0,0,35692,35692,1.37
50147,HP_lactate,AXB2/PgnJ,237,m,14872,0,1,0,0,14872,14872,-1.54
50147,HP_lactate,AXB19b/PgnJ,238,m,34304,4172,2,2950,0.122,31354,37255,1.18
50147,HP_lactate,AXB23/PgnJ,239,m,22173,0,1,0,0,22173,22173,-0.52
50147,HP_lactate,AXB24/PgnJ,240,m,21732,1240,2,877,0.0570,20856,22609,-0.58
50147,HP_lactate,AXB4/PgnJ,241,m,25043,0,1,0,0,25043,25043,-0.12
50147,HP_lactate,AXB5/PgnJ,242,m,19035,0,1,0,0,19035,19035,-0.96
50147,HP_lactate,AXB6/PgnJ,243,m,31154,0,1,0,0,31154,31154,0.73
50147,HP_lactate,AXB8/PgnJ,244,m,37728,0,1,0,0,37728,37728,1.65
50147,HP_lactate,BXA1/PgnJ,245,m,24725,0,1,0,0,24725,24725,-0.16
50147,HP_lactate,BXA11/PgnJ,246,m,15395,0,1,0,0,15395,15395,-1.47
50147,HP_lactate,BXA12/PgnJ,247,m,24749,0,1,0,0,24749,24749,-0.16
50147,HP_lactate,BXA13/PgnJ,248,m,32161,0,1,0,0,32161,32161,0.88
50147,HP_lactate,BXA14/PgnJ,249,m,41924,0,1,0,0,41924,41924,2.24
50147,HP_lactate,BXA16/PgnJ,250,m,31277,11749,2,8308,0.376,22969,39584,0.75
50147,HP_lactate,BXA2/PgnJ,252,m,13918,0,1,0,0,13918,13918,-1.68
50147,HP_lactate,BXA24/PgnJ,253,m,36052,0,1,0,0,36052,36052,1.42
50147,HP_lactate,BXA25/PgnJ,254,m,27132,0,1,0,0,27132,27132,0.17
50147,HP_lactate,BXA26/PgnJ,255,m,32571,0,1,0,0,32571,32571,0.93
50147,HP_lactate,BXA4/PgnJ,256,m,41352,0,1,0,0,41352,41352,2.16
50147,HP_lactate,BXA7/PgnJ,257,m,21814,0,1,0,0,21814,21814,-0.57
50147,HP_lactate,BXA8/PgnJ,258,m,20157,0,1,0,0,20157,20157,-0.80
50147,HP_lactate,CXB1/ByJ,400,m,29107,11210,3,6472,0.385,20930,41886,0.45
50147,HP_lactate,CXB11/HiAJ,402,m,26265,12262,2,8671,0.467,17594,34936,0.05
50147,HP_lactate,CXB12/HiAJ,403,m,29376,5410,2,3825,0.184,25551,33202,0.49
50147,HP_lactate,CXB13/HiAJ,404,m,32528,6553,3,3783,0.201,25171,37742,0.93
50147,HP_lactate,CXB3/ByJ,405,m,29282,8969,2,6342,0.306,22940,35624,0.47
50147,HP_lactate,CXB6/ByJ,407,m,21097,357,3,206,0.0169,20714,21421,-0.67
50147,HP_lactate,CXB7/ByJ,408,m,31271,2334,2,1650,0.0746,29621,32922,0.75
50147,HP_lactate,CXB8/HiAJ,409,m,35505,7019,3,4052,0.198,28746,42758,1.34
50147,HP_lactate,CXB9/HiAJ,410,m,26462,4414,3,2548,0.167,23861,31558,0.08
50147,HP_lactate,CXB2/ByJ,413,m,23178,4408,3,2545,0.190,18364,27016,-0.38
50147,HP_lactate,CXB4/ByJ,414,m,28260,1593,2,1126,0.0564,27134,29386,0.33
50147,HP_lactate,BXD1/TyJ,422,m,29581,0,1,0,0,29581,29581,0.51
50147,HP_lactate,BXD11/TyJ,423,m,20767,0,1,0,0,20767,20767,-0.72
50147,HP_lactate,BXD12/TyJ,424,m,23544,0,1,0,0,23544,23544,-0.33
50147,HP_lactate,BXD13/TyJ,425,m,16798,0,1,0,0,16798,16798,-1.27
50147,HP_lactate,BXD14/TyJ,426,m,39275,0,1,0,0,39275,39275,1.87
50147,HP_lactate,BXD15/TyJ,427,m,17430,0,1,0,0,17430,17430,-1.19
50147,HP_lactate,BXD18/TyJ,429,m,15228,0,1,0,0,15228,15228,-1.49
50147,HP_lactate,BXD19/TyJ,430,m,30204,9542,2,6747,0.316,23457,36951,0.60
50147,HP_lactate,BXD2/TyJ,431,m,17400,0,1,0,0,17400,17400,-1.19
50147,HP_lactate,BXD20/TyJ,432,m,22074,0,1,0,0,22074,22074,-0.54
50147,HP_lactate,BXD21/TyJ,433,m,26293,0,1,0,0,26293,26293,0.05
50147,HP_lactate,BXD22/TyJ,434,m,25457,0,1,0,0,25457,25457,-0.06
50147,HP_lactate,BXD24/TyJ-Cep290<rd16>/J,436,m,28324,0,1,0,0,28324,28324,0.34
50147,HP_lactate,BXD28/TyJ,439,m,20326,2428,2,1717,0.119,18609,22043,-0.78
50147,HP_lactate,BXD29-Tlr4<lps-2J>/J,440,m,26360,0,1,0,0,26360,26360,0.06
50147,HP_lactate,BXD32/TyJ,443,m,24914,0,1,0,0,24914,24914,-0.14
50147,HP_lactate,BXD33/TyJ,444,m,39752,0,1,0,0,39752,39752,1.94
50147,HP_lactate,BXD34/TyJ,445,m,18325,0,1,0,0,18325,18325,-1.06
50147,HP_lactate,BXD36/TyJ,447,m,25223,0,1,0,0,25223,25223,-0.10
50147,HP_lactate,BXD38/TyJ,449,m,21157,0,1,0,0,21157,21157,-0.66
50147,HP_lactate,BXD39/TyJ,450,m,24638,0,1,0,0,24638,24638,-0.18
50147,HP_lactate,BXD40/TyJ,451,m,20694,0,1,0,0,20694,20694,-0.73
50147,HP_lactate,BXD42/TyJ,453,m,31044,0,1,0,0,31044,31044,0.72
50147,HP_lactate,BXD6/TyJ,454,m,20458,0,1,0,0,20458,20458,-0.76
50147,HP_lactate,BXD8/TyJ,455,m,34774,0,1,0,0,34774,34774,1.24
50147,HP_lactate,BXD9/TyJ,456,m,23658,0,1,0,0,23658,23658,-0.31
50147,HP_lactate,BXD5/TyJ,457,m,31586,0,1,0,0,31586,31586,0.80
50147,HP_lactate,BXD24/TyJ,458,m,21360,0,1,0,0,21360,21360,-0.64
50147,HP_lactate,BXH10/TyJ,470,m,30352,0,1,0,0,30352,30352,0.62
50147,HP_lactate,BXH19/TyJ,474,m,25673,0,1,0,0,25673,25673,-0.03
50147,HP_lactate,BXH2/TyJ,475,m,24667,0,1,0,0,24667,24667,-0.17
50147,HP_lactate,BXH4/TyJ,477,m,24295,5907,2,4177,0.243,20118,28472,-0.22
50147,HP_lactate,BXH6/TyJ,478,m,27811,0,1,0,0,27811,27811,0.27
50147,HP_lactate,BXH7/TyJ,479,m,18680,0,1,0,0,18680,18680,-1.01
50147,HP_lactate,BXH8/TyJ,480,m,24363,0,1,0,0,24363,24363,-0.22
50147,HP_lactate,BXH9/TyJ,481,m,21138,0,1,0,0,21138,21138,-0.67
50147,HP_lactate,BXH20/KccJ,486,m,26283,0,1,0,0,26283,26283,0.05
50147,HP_lactate,BXH22/KccJ,488,m,18472,0,1,0,0,18472,18472,-1.04
