measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111172,stereotypy_Rx_pre,RIX:CC(018 x 010),1387,f,306.0,49.487,3,28.572,0.1617,274.0,363.0,-0.83
111172,stereotypy_Rx_pre,RIX:CC(017 x 004),1687,f,295.3,56.01,3,32.338,0.1897,262.0,360.0,-0.91
111172,stereotypy_Rx_pre,RIX:CC(004 x 011),1698,f,383.8,77.06,4,38.53,0.2008,305.0,486.0,-0.19
111172,stereotypy_Rx_pre,RIX:CC(005 x 001),1699,f,397.0,107.5,3,62.04,0.2707,273.0,463.0,-0.08
111172,stereotypy_Rx_pre,RIX:CC(024 x 023),1700,f,442.7,119.0,3,68.73,0.2689,313.0,547.0,0.29
111172,stereotypy_Rx_pre,RIX:CC(041 x 012),1701,f,721.7,144.5,3,83.43,0.2002,555.0,812.0,2.56
111172,stereotypy_Rx_pre,RIX:CC(001 x 074),3306,f,404.7,106.8,3,61.67,0.2639,283.0,483.0,-0.02
111172,stereotypy_Rx_pre,RIX:CC(002 x 021),3307,f,335.7,105.4,3,60.83,0.3139,252.0,454.0,-0.58
111172,stereotypy_Rx_pre,RIX:CC(003 x 051),3308,f,376.3,42.724,3,24.667,0.1135,345.0,425.0,-0.25
111172,stereotypy_Rx_pre,RIX:CC(005 x 023),3309,f,577.0,104.8,3,60.53,0.1817,461.0,665.0,1.38
111172,stereotypy_Rx_pre,RIX:CC(005 x OR559),3310,f,558.0,281.4,3,162.5,0.5044,286.0,848.0,1.23
111172,stereotypy_Rx_pre,RIX:CC(006 x 043),3311,f,312.7,79.61,3,45.961,0.2546,224.0,378.0,-0.77
111172,stereotypy_Rx_pre,RIX:CC(007 x 039),3312,f,378.0,61.61,3,35.572,0.163,312.0,434.0,-0.24
111172,stereotypy_Rx_pre,RIX:CC(008 x 035),3313,f,393.3,27.429,3,15.836,0.0697,362.0,413.0,-0.11
111172,stereotypy_Rx_pre,RIX:CC(009 x 004),3314,f,321.0,0.0,1,0.0,0.0,321.0,321.0,-0.7
111172,stereotypy_Rx_pre,RIX:CC(009 x 014),3315,f,318.7,100.7,3,58.15,0.3161,206.0,400.0,-0.72
111172,stereotypy_Rx_pre,RIX:CC(010 x 034),3316,f,375.8,69.04,4,34.521,0.1837,300.0,446.0,-0.26
111172,stereotypy_Rx_pre,RIX:CC(011 x 015),3317,f,445.3,82.04,3,47.365,0.1842,395.0,540.0,0.31
111172,stereotypy_Rx_pre,RIX:CC(011 x 042),3318,f,478.5,140.7,2,99.5,0.2941,379.0,578.0,0.58
111172,stereotypy_Rx_pre,RIX:CC(012 x 004),3319,f,250.0,0.0,1,0.0,0.0,250.0,250.0,-1.28
111172,stereotypy_Rx_pre,RIX:CC(012 x 016),3320,f,587.8,148.3,4,74.17,0.2524,385.0,714.0,1.47
111172,stereotypy_Rx_pre,RIX:CC(012 x 032),3321,f,400.7,88.23,3,50.94,0.2202,309.0,485.0,-0.05
111172,stereotypy_Rx_pre,RIX:CC(013 x 041),3322,f,515.0,54.84,3,31.66,0.1065,457.0,566.0,0.88
111172,stereotypy_Rx_pre,RIX:CC(014 x 026),3323,f,431.0,65.85,3,38.018,0.1528,355.0,471.0,0.19
111172,stereotypy_Rx_pre,RIX:CC(015 x 005),3324,f,816.2,289.6,4,144.8,0.3547,445.0,1059.0,3.33
111172,stereotypy_Rx_pre,RIX:CC(016 x 024),3325,f,415.7,228.8,3,132.1,0.5504,158.0,595.0,0.07
111172,stereotypy_Rx_pre,RIX:CC(019 x 002),3326,f,524.3,131.1,3,75.69,0.25,373.0,603.0,0.95
111172,stereotypy_Rx_pre,RIX:CC(019 x 004),3327,f,337.8,95.99,4,47.997,0.2842,210.0,442.0,-0.57
111172,stereotypy_Rx_pre,RIX:CC(019 x 065),3328,f,313.0,67.82,3,39.154,0.2167,256.0,388.0,-0.77
111172,stereotypy_Rx_pre,RIX:CC(020 x 046),3329,f,244.3,20.648,3,11.921,0.0845,230.0,268.0,-1.33
111172,stereotypy_Rx_pre,RIX:CC(021 x 032),3330,f,367.3,133.1,3,76.86,0.3624,250.0,512.0,-0.33
111172,stereotypy_Rx_pre,RIX:CC(022 x 053),3331,f,342.0,99.14,3,57.24,0.2899,228.0,408.0,-0.53
111172,stereotypy_Rx_pre,RIX:CC(023 x 019),3332,f,419.0,80.3,3,46.361,0.1916,363.0,511.0,0.1
111172,stereotypy_Rx_pre,RIX:CC(025 x 028),3333,f,320.0,0.0,1,0.0,0.0,320.0,320.0,-0.71
111172,stereotypy_Rx_pre,RIX:CC(026 x 042),3334,f,504.0,172.3,3,99.49,0.3419,326.0,670.0,0.79
111172,stereotypy_Rx_pre,RIX:CC(027 x 036),3335,f,438.0,124.7,3,71.97,0.2846,339.0,578.0,0.25
111172,stereotypy_Rx_pre,RIX:CC(028 x 030),3336,f,259.7,29.501,3,17.033,0.1136,226.0,281.0,-1.2
111172,stereotypy_Rx_pre,RIX:CC(030 x 013),3337,f,250.3,114.2,3,65.92,0.4561,119.0,326.0,-1.28
111172,stereotypy_Rx_pre,RIX:CC(031 x 018),3338,f,299.0,16.523,3,9.5394,0.0553,280.0,310.0,-0.88
111172,stereotypy_Rx_pre,RIX:CC(032 x 017),3339,f,355.7,58.77,3,33.933,0.1652,289.0,400.0,-0.42
111172,stereotypy_Rx_pre,RIX:CC(033 x 040),3340,f,510.0,166.0,3,95.85,0.3255,343.0,675.0,0.84
111172,stereotypy_Rx_pre,RIX:CC(035 x 007),3342,f,377.0,42.036,3,24.269,0.1115,343.0,424.0,-0.25
111172,stereotypy_Rx_pre,RIX:CC(036 x 052),3343,f,370.7,52.37,3,30.234,0.1413,311.0,409.0,-0.3
111172,stereotypy_Rx_pre,RIX:CC(037 x 044),3344,f,662.7,163.6,3,94.44,0.2468,475.0,775.0,2.08
111172,stereotypy_Rx_pre,RIX:CC(038 x 022),3345,f,298.5,29.456,4,14.728,0.0987,274.0,336.0,-0.89
111172,stereotypy_Rx_pre,RIX:CC(039 x 059),3346,f,230.7,41.429,3,23.919,0.1796,201.0,278.0,-1.44
111172,stereotypy_Rx_pre,RIX:CC(040 x 061),3347,f,462.0,0.0,1,0.0,0.0,462.0,462.0,0.45
111172,stereotypy_Rx_pre,RIX:CC(042 x 014),3348,f,320.0,0.0,1,0.0,0.0,320.0,320.0,-0.71
111172,stereotypy_Rx_pre,RIX:CC(042 x 023),3349,f,694.0,14.142,2,10.0,0.0204,684.0,704.0,2.34
111172,stereotypy_Rx_pre,RIX:CC(042 x 025),3350,f,597.2,30.392,5,13.592,0.0509,568.0,637.0,1.55
111172,stereotypy_Rx_pre,RIX:CC(043 x 033),3351,f,531.7,232.6,3,134.3,0.4376,279.0,737.0,1.01
111172,stereotypy_Rx_pre,RIX:CC(044 x 020),3352,f,304.0,53.74,2,38.0,0.1768,266.0,342.0,-0.84
111172,stereotypy_Rx_pre,RIX:CC(046 x OR559),3353,f,349.7,106.0,3,61.22,0.3033,238.0,449.0,-0.47
111172,stereotypy_Rx_pre,RIX:CC(047 x 057),3354,f,350.0,137.7,3,79.48,0.3933,250.0,507.0,-0.47
111172,stereotypy_Rx_pre,RIX:CC(048 x 063),3355,f,226.0,68.55,3,39.577,0.3033,156.0,293.0,-1.48
111172,stereotypy_Rx_pre,RIX:CC(049 x 037),3356,f,398.0,83.44,2,59.0,0.2096,339.0,457.0,-0.08
111172,stereotypy_Rx_pre,RIX:CC(050 x 011),3357,f,512.3,20.033,3,11.566,0.0391,493.0,533.0,0.86
111172,stereotypy_Rx_pre,RIX:CC(050 x 027),3358,f,627.3,131.8,3,76.07,0.21,525.0,776.0,1.79
111172,stereotypy_Rx_pre,RIX:CC(051 x 005),3359,f,566.3,194.6,3,112.4,0.3436,342.0,690.0,1.3
111172,stereotypy_Rx_pre,RIX:CC(051 x 062),3360,f,327.5,19.092,2,13.5,0.0583,314.0,341.0,-0.65
111172,stereotypy_Rx_pre,RIX:CC(052 x 009),3361,f,385.2,82.7,5,36.984,0.2147,289.0,511.0,-0.18
111172,stereotypy_Rx_pre,RIX:CC(053 x 073),3362,f,468.0,0.0,1,0.0,0.0,468.0,468.0,0.5
111172,stereotypy_Rx_pre,RIX:CC(056 x 055),3364,f,337.5,36.062,2,25.5,0.1069,312.0,363.0,-0.57
111172,stereotypy_Rx_pre,RIX:CC(057 x 008),3365,f,367.0,72.99,3,42.143,0.1989,283.0,415.0,-0.33
111172,stereotypy_Rx_pre,RIX:CC(059 x 056),3366,f,349.7,126.7,3,73.18,0.3625,249.0,492.0,-0.47
111172,stereotypy_Rx_pre,RIX:CC(061 x 038),3367,f,353.0,63.98,3,36.937,0.1812,294.0,421.0,-0.44
111172,stereotypy_Rx_pre,RIX:CC(062 x 047),3368,f,261.7,62.92,3,36.324,0.2404,195.0,320.0,-1.19
111172,stereotypy_Rx_pre,RIX:CC(063 x 050),3369,f,282.0,42.579,3,24.583,0.151,246.0,329.0,-1.02
111172,stereotypy_Rx_pre,RIX:CC(065 x 003),3370,f,373.0,58.28,3,33.65,0.1563,310.0,425.0,-0.28
111172,stereotypy_Rx_pre,RIX:CC(074 x 002),3371,f,439.0,116.0,3,67.0,0.2643,305.0,506.0,0.26
111172,stereotypy_Rx_pre,RIX:CC(OR559 x 031),3372,f,369.0,66.02,3,38.118,0.1789,302.0,434.0,-0.31
111172,stereotypy_Rx_pre,RIX:CC(018 x 010),1387,m,492.7,17.616,3,10.171,0.0358,482.0,513.0,0.31
111172,stereotypy_Rx_pre,RIX:CC(017 x 004),1687,m,392.3,97.62,3,56.36,0.2488,292.0,487.0,-0.48
111172,stereotypy_Rx_pre,RIX:CC(004 x 011),1698,m,457.0,121.6,2,86.0,0.2661,371.0,543.0,0.03
111172,stereotypy_Rx_pre,RIX:CC(005 x 001),1699,m,410.3,36.556,3,21.106,0.0891,375.0,448.0,-0.34
111172,stereotypy_Rx_pre,RIX:CC(024 x 023),1700,m,472.3,96.67,3,55.81,0.2047,361.0,535.0,0.15
111172,stereotypy_Rx_pre,RIX:CC(041 x 012),1701,m,534.0,339.4,3,196.0,0.6357,205.0,883.0,0.64
111172,stereotypy_Rx_pre,RIX:CC(001 x 074),3306,m,376.7,147.3,3,85.03,0.391,218.0,509.0,-0.61
111172,stereotypy_Rx_pre,RIX:CC(002 x 021),3307,m,379.3,124.7,3,72.0,0.3288,259.0,508.0,-0.59
111172,stereotypy_Rx_pre,RIX:CC(003 x 051),3308,m,394.7,2.8868,3,1.6667,0.0073,393.0,398.0,-0.46
111172,stereotypy_Rx_pre,RIX:CC(005 x 023),3309,m,623.0,0.0,1,0.0,0.0,623.0,623.0,1.34
111172,stereotypy_Rx_pre,RIX:CC(005 x OR559),3310,m,583.7,243.1,3,140.4,0.4165,326.0,809.0,1.03
111172,stereotypy_Rx_pre,RIX:CC(006 x 043),3311,m,326.3,27.301,3,15.762,0.0837,295.0,345.0,-1.01
111172,stereotypy_Rx_pre,RIX:CC(007 x 039),3312,m,416.0,16.971,2,12.0,0.0408,404.0,428.0,-0.3
111172,stereotypy_Rx_pre,RIX:CC(008 x 035),3313,m,499.3,63.52,3,36.671,0.1272,427.0,546.0,0.36
111172,stereotypy_Rx_pre,RIX:CC(009 x 004),3314,m,346.7,33.501,3,19.342,0.0966,323.0,385.0,-0.84
111172,stereotypy_Rx_pre,RIX:CC(009 x 014),3315,m,312.7,242.2,3,139.8,0.7745,108.0,580.0,-1.11
111172,stereotypy_Rx_pre,RIX:CC(010 x 034),3316,m,520.5,255.3,2,180.5,0.4904,340.0,701.0,0.53
111172,stereotypy_Rx_pre,RIX:CC(011 x 015),3317,m,608.7,138.7,3,80.06,0.2278,453.0,719.0,1.23
111172,stereotypy_Rx_pre,RIX:CC(011 x 042),3318,m,621.0,107.5,3,62.07,0.1731,545.0,744.0,1.33
111172,stereotypy_Rx_pre,RIX:CC(012 x 004),3319,m,477.0,142.8,5,63.87,0.2994,385.0,730.0,0.19
111172,stereotypy_Rx_pre,RIX:CC(012 x 016),3320,m,657.0,277.2,2,196.0,0.4219,461.0,853.0,1.61
111172,stereotypy_Rx_pre,RIX:CC(012 x 032),3321,m,633.3,273.4,3,157.8,0.4316,475.0,949.0,1.43
111172,stereotypy_Rx_pre,RIX:CC(013 x 041),3322,m,470.7,74.01,3,42.729,0.1572,424.0,556.0,0.14
111172,stereotypy_Rx_pre,RIX:CC(014 x 026),3323,m,392.0,87.16,3,50.32,0.2223,308.0,482.0,-0.49
111172,stereotypy_Rx_pre,RIX:CC(015 x 005),3324,m,751.5,34.648,2,24.5,0.0461,727.0,776.0,2.36
111172,stereotypy_Rx_pre,RIX:CC(016 x 024),3325,m,487.3,74.89,3,43.237,0.1537,404.0,549.0,0.27
111172,stereotypy_Rx_pre,RIX:CC(019 x 002),3326,m,763.7,177.0,3,102.2,0.2317,659.0,968.0,2.46
111172,stereotypy_Rx_pre,RIX:CC(019 x 004),3327,m,436.7,182.0,3,105.1,0.4168,299.0,643.0,-0.13
111172,stereotypy_Rx_pre,RIX:CC(019 x 065),3328,m,365.7,98.55,3,56.9,0.2695,269.0,466.0,-0.69
111172,stereotypy_Rx_pre,RIX:CC(020 x 046),3329,m,260.3,15.011,3,8.6667,0.0577,245.0,275.0,-1.53
111172,stereotypy_Rx_pre,RIX:CC(021 x 032),3330,m,480.0,103.1,3,59.5,0.2147,364.0,561.0,0.21
111172,stereotypy_Rx_pre,RIX:CC(022 x 053),3331,m,623.3,196.9,3,113.7,0.3159,404.0,785.0,1.35
111172,stereotypy_Rx_pre,RIX:CC(023 x 019),3332,m,420.7,142.5,3,82.28,0.3388,298.0,577.0,-0.26
111172,stereotypy_Rx_pre,RIX:CC(025 x 028),3333,m,426.0,97.3,5,43.512,0.2284,270.0,503.0,-0.22
111172,stereotypy_Rx_pre,RIX:CC(026 x 042),3334,m,564.3,96.81,3,55.89,0.1715,478.0,669.0,0.88
111172,stereotypy_Rx_pre,RIX:CC(027 x 036),3335,m,527.3,228.9,3,132.2,0.4341,263.0,662.0,0.59
111172,stereotypy_Rx_pre,RIX:CC(028 x 030),3336,m,306.3,65.36,3,37.737,0.2134,250.0,378.0,-1.16
111172,stereotypy_Rx_pre,RIX:CC(030 x 013),3337,m,315.0,39.737,3,22.942,0.1261,273.0,352.0,-1.1
111172,stereotypy_Rx_pre,RIX:CC(031 x 018),3338,m,345.0,122.1,3,70.5,0.3539,220.0,464.0,-0.86
111172,stereotypy_Rx_pre,RIX:CC(032 x 017),3339,m,279.7,47.163,3,27.229,0.1686,227.0,318.0,-1.38
111172,stereotypy_Rx_pre,RIX:CC(033 x 040),3340,m,533.0,208.1,3,120.1,0.3904,293.0,663.0,0.63
111172,stereotypy_Rx_pre,RIX:CC(034 x 006),3341,m,395.0,0.0,1,0.0,0.0,395.0,395.0,-0.46
111172,stereotypy_Rx_pre,RIX:CC(035 x 007),3342,m,336.7,22.502,3,12.991,0.0668,311.0,353.0,-0.92
111172,stereotypy_Rx_pre,RIX:CC(036 x 052),3343,m,425.0,92.99,3,53.69,0.2188,338.0,523.0,-0.22
111172,stereotypy_Rx_pre,RIX:CC(037 x 044),3344,m,756.7,219.3,3,126.6,0.2898,586.0,1004.0,2.4
111172,stereotypy_Rx_pre,RIX:CC(038 x 022),3345,m,313.0,59.4,2,42.0,0.1898,271.0,355.0,-1.11
111172,stereotypy_Rx_pre,RIX:CC(039 x 059),3346,m,384.3,59.23,3,34.197,0.1541,316.0,421.0,-0.55
111172,stereotypy_Rx_pre,RIX:CC(040 x 061),3347,m,615.0,0.0,1,0.0,0.0,615.0,615.0,1.28
111172,stereotypy_Rx_pre,RIX:CC(042 x 014),3348,m,542.7,104.9,3,60.54,0.1932,451.0,657.0,0.71
111172,stereotypy_Rx_pre,RIX:CC(042 x 023),3349,m,582.2,243.5,5,108.9,0.4183,335.0,906.0,1.02
111172,stereotypy_Rx_pre,RIX:CC(042 x 025),3350,m,775.0,0.0,1,0.0,0.0,775.0,775.0,2.55
111172,stereotypy_Rx_pre,RIX:CC(043 x 033),3351,m,412.7,178.3,3,102.9,0.4321,283.0,616.0,-0.32
111172,stereotypy_Rx_pre,RIX:CC(044 x 020),3352,m,367.7,111.6,3,64.41,0.3034,254.0,477.0,-0.68
111172,stereotypy_Rx_pre,RIX:CC(046 x OR559),3353,m,442.7,197.2,3,113.9,0.4456,275.0,660.0,-0.08
111172,stereotypy_Rx_pre,RIX:CC(047 x 057),3354,m,357.0,51.96,3,30.0,0.1456,327.0,417.0,-0.76
111172,stereotypy_Rx_pre,RIX:CC(048 x 063),3355,m,274.7,42.395,3,24.477,0.1544,236.0,320.0,-1.41
111172,stereotypy_Rx_pre,RIX:CC(050 x 011),3357,m,479.3,94.08,3,54.31,0.1963,374.0,555.0,0.21
111172,stereotypy_Rx_pre,RIX:CC(050 x 027),3358,m,361.0,45.133,3,26.058,0.125,314.0,404.0,-0.73
111172,stereotypy_Rx_pre,RIX:CC(051 x 005),3359,m,493.0,183.5,3,105.9,0.3722,309.0,676.0,0.31
111172,stereotypy_Rx_pre,RIX:CC(051 x 062),3360,m,313.5,230.4,4,115.2,0.735,0.0,548.0,-1.11
111172,stereotypy_Rx_pre,RIX:CC(052 x 009),3361,m,494.8,255.2,4,127.6,0.5159,302.0,848.0,0.33
111172,stereotypy_Rx_pre,RIX:CC(053 x 073),3362,m,439.0,11.314,2,8.0,0.0258,431.0,447.0,-0.11
111172,stereotypy_Rx_pre,RIX:CC(055 x 048),3363,m,510.0,0.0,1,0.0,0.0,510.0,510.0,0.45
111172,stereotypy_Rx_pre,RIX:CC(056 x 055),3364,m,282.7,55.61,3,32.106,0.1967,221.0,329.0,-1.35
111172,stereotypy_Rx_pre,RIX:CC(057 x 008),3365,m,414.3,73.2,3,42.262,0.1767,336.0,481.0,-0.31
111172,stereotypy_Rx_pre,RIX:CC(059 x 056),3366,m,502.7,67.8,3,39.142,0.1349,425.0,550.0,0.39
111172,stereotypy_Rx_pre,RIX:CC(061 x 038),3367,m,385.0,134.2,4,67.09,0.3485,288.0,576.0,-0.54
111172,stereotypy_Rx_pre,RIX:CC(062 x 047),3368,m,249.0,51.42,3,29.687,0.2065,209.0,307.0,-1.62
111172,stereotypy_Rx_pre,RIX:CC(063 x 050),3369,m,338.7,31.644,3,18.27,0.0934,304.0,366.0,-0.91
111172,stereotypy_Rx_pre,RIX:CC(065 x 003),3370,m,316.3,10.693,3,6.1734,0.0338,307.0,328.0,-1.09
111172,stereotypy_Rx_pre,RIX:CC(074 x 002),3371,m,330.7,118.3,3,68.3,0.3578,255.0,467.0,-0.97
111172,stereotypy_Rx_pre,RIX:CC(OR559 x 031),3372,m,464.7,141.4,3,81.66,0.3044,362.0,626.0,0.09
