measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89062,ASR_74,CC002/UncJ,1502,f,1172.0,367.7,8,130.0,0.3138,534.7,1581.0,1.28
89062,ASR_74,CC003/UncJ,1503,f,1065.0,168.7,5,75.44,0.1584,892.7,1333.0,1.03
89062,ASR_74,CC004/TauUncJ,1504,f,1528.0,444.8,8,157.3,0.2912,627.3,2031.0,2.1
89062,ASR_74,CC006/TauUncJ,1506,f,126.6,101.2,4,50.6,0.7995,28.667,242.5,-1.15
89062,ASR_74,CC009/UncJ,1509,f,741.3,321.0,8,113.5,0.433,297.8,1198.0,0.28
89062,ASR_74,CC010/GeniUncJ,1510,f,337.0,168.7,5,75.46,0.5006,178.2,593.3,-0.66
89062,ASR_74,CC013/GeniUncJ,1513,f,55.6,24.018,8,8.4915,0.432,21.333,101.8,-1.32
89062,ASR_74,CC017/UncJ,1517,f,727.0,88.04,6,35.941,0.1211,616.8,842.5,0.24
89062,ASR_74,CC018/UncJ,1518,f,709.2,87.11,8,30.797,0.1228,575.3,807.3,0.2
89062,ASR_74,CC019/TauUncJ,1519,f,546.9,151.6,8,53.61,0.2773,275.2,672.2,-0.18
89062,ASR_74,CC024/GeniUncJ,1524,f,974.3,219.9,7,83.11,0.2257,643.8,1212.0,0.82
89062,ASR_74,CC025/GeniUncJ,1525,f,88.87,52.62,6,21.481,0.5921,34.333,187.2,-1.24
89062,ASR_74,CC026/GeniUncJ,1526,f,510.1,101.1,8,35.746,0.1982,345.8,678.7,-0.26
89062,ASR_74,CC032/GeniUncJ,1532,f,402.5,162.4,8,57.42,0.4035,193.7,568.0,-0.51
89062,ASR_74,CC040/TauUncJ,1540,f,71.46,68.19,8,24.109,0.9543,23.833,235.0,-1.28
89062,ASR_74,CC041/TauUncJ,1541,f,639.0,156.7,8,55.39,0.2452,384.2,856.2,0.04
89062,ASR_74,CC051/TauUncJ,1551,f,1164.0,272.3,8,96.28,0.234,882.8,1783.0,1.26
89062,ASR_74,CC068/TauUncJ,1568,f,351.6,187.6,5,83.9,0.5336,45.667,545.3,-0.63
89062,ASR_74,CC002/UncJ,1502,m,1119.0,477.1,7,180.3,0.4264,434.0,1890.0,0.68
89062,ASR_74,CC003/UncJ,1503,m,1188.0,422.7,4,211.3,0.3558,581.0,1508.0,0.81
89062,ASR_74,CC004/TauUncJ,1504,m,1710.0,517.7,8,183.0,0.3027,769.0,2331.0,1.79
89062,ASR_74,CC006/TauUncJ,1506,m,138.6,141.2,8,49.907,1.0187,40.167,366.2,-1.15
89062,ASR_74,CC009/UncJ,1509,m,546.0,364.3,8,128.8,0.6673,95.33,1148.0,-0.39
89062,ASR_74,CC013/GeniUncJ,1513,m,58.62,12.687,4,6.3436,0.2164,44.833,73.33,-1.3
89062,ASR_74,CC017/UncJ,1517,m,818.5,170.1,5,76.07,0.2078,631.5,1058.0,0.12
89062,ASR_74,CC018/UncJ,1518,m,1316.0,313.4,8,110.8,0.2382,882.8,1773.0,1.05
89062,ASR_74,CC019/TauUncJ,1519,m,306.7,153.0,8,54.11,0.499,42.333,537.2,-0.84
89062,ASR_74,CC024/GeniUncJ,1524,m,1316.0,186.6,8,65.99,0.1418,1034.0,1528.0,1.05
89062,ASR_74,CC025/GeniUncJ,1525,m,99.24,56.52,10,17.875,0.5696,22.0,193.7,-1.23
89062,ASR_74,CC026/GeniUncJ,1526,m,482.4,154.4,8,54.6,0.3201,236.0,655.8,-0.51
89062,ASR_74,CC032/GeniUncJ,1532,m,503.9,238.6,8,84.36,0.4736,153.5,779.7,-0.47
89062,ASR_74,CC040/TauUncJ,1540,m,44.429,12.015,7,4.5414,0.2704,30.167,61.83,-1.33
89062,ASR_74,CC041/TauUncJ,1541,m,806.9,354.2,8,125.2,0.439,305.8,1440.0,0.1
89062,ASR_74,CC051/TauUncJ,1551,m,1458.0,382.3,10,120.9,0.2622,999.3,2267.0,1.31
89062,ASR_74,CC068/TauUncJ,1568,m,927.8,205.9,8,72.79,0.2219,518.5,1188.0,0.32
