measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39443,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-1.21
39443,jawtremor_d60,CAST/EiJ,2,m,4.40,3.85,5,1.72,0.874,0,9.00,-0.88
39443,jawtremor_d60,129S1/SvImJ,3,m,2.00,2.67,8,0.945,1.34,0,6.00,-1.06
39443,jawtremor_d60,A/J,4,m,0,0,5,0,0,0,0,-1.21
39443,jawtremor_d60,C3H/HeJ,6,m,23.0,14.4,4,7.18,0.624,3.00,36.0,0.53
39443,jawtremor_d60,C57BL/6J,7,m,26.6,26.6,5,11.9,1.000,3.00,68.0,0.80
39443,jawtremor_d60,DBA/2J,8,m,25.6,19.8,9,6.61,0.776,4.00,70.0,0.72
39443,jawtremor_d60,FVB/NJ,9,m,15.8,10.4,5,4.64,0.657,6.00,33.0,-0.02
39443,jawtremor_d60,NOD/ShiLtJ,13,m,6.00,12.9,5,5.75,2.14,0,29.0,-0.76
39443,jawtremor_d60,AKR/J,15,m,0.200,0.447,5,0.200,2.24,0,1.00,-1.20
39443,jawtremor_d60,CBA/J,16,m,20.6,10.8,5,4.83,0.525,9.00,38.0,0.34
39443,jawtremor_d60,SJL/J,17,m,0.800,1.79,5,0.800,2.24,0,4.00,-1.15
39443,jawtremor_d60,KK/HlJ,18,m,32.9,20.5,7,7.77,0.625,11.0,69.0,1.27
39443,jawtremor_d60,MA/MyJ,20,m,29.0,15.9,6,6.48,0.547,6.00,51.0,0.98
39443,jawtremor_d60,SM/J,31,m,14.4,23.3,8,8.23,1.62,0,67.0,-0.12
39443,jawtremor_d60,NON/ShiLtJ,34,m,21.8,11.7,8,4.14,0.538,6.00,44.0,0.43
39443,jawtremor_d60,C57BLKS/J,35,m,25.0,34.8,5,15.6,1.39,0,83.0,0.68
39443,jawtremor_d60,NZW/LacJ,36,m,36.0,5.24,5,2.35,0.146,28.0,41.0,1.51
39443,jawtremor_d60,MOLF/EiJ,40,m,2.80,5.22,5,2.33,1.86,0,12.0,-1.00
39443,jawtremor_d60,WSB/EiJ,42,m,21.4,14.9,5,6.68,0.698,10.0,47.0,0.40
39443,jawtremor_d60,BALB/cByJ,50,m,0,0,4,0,0,0,0,-1.21
39443,jawtremor_d60,MRL/MpJ,58,m,4.60,9.21,5,4.12,2.00,0,21.0,-0.87
39443,jawtremor_d60,MSM/MsJ,120,m,6.50,8.67,6,3.54,1.33,0,22.0,-0.72
39443,jawtremor_d60,NZO/HlLtJ,122,m,46.2,18.1,4,9.04,0.391,29.0,68.0,2.28
39443,jawtremor_d60,DDY/JclSidSeyFrkJ,154,m,17.7,17.5,7,6.62,0.988,0,43.0,0.12
39443,jawtremor_d60,NZL/LtJ,169,m,17.2,7.96,8,2.81,0.461,0,26.0,0.09
39443,jawtremor_d60,PWK/PhJ,217,m,32.8,18.9,5,8.45,0.576,9.00,61.0,1.27
