measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33440,T4_fat,129S1/SvImJ,3,f,6.73,1.21,3,0.696,0.179,5.60,8.00,-0.46
33440,T4_fat,A/J,4,f,7.43,1.35,4,0.675,0.182,5.40,8.10,-0.20
33440,T4_fat,BALB/cJ,5,f,12.3,1.23,5,0.549,0.0996,10.4,13.8,1.65
33440,T4_fat,C3H/HeJ,6,f,11.8,2.07,5,0.928,0.176,9.50,15.1,1.46
33440,T4_fat,C57BL/6J,7,f,7.23,0.924,3,0.533,0.128,6.70,8.30,-0.27
33440,T4_fat,DBA/2J,8,f,9.12,1.66,5,0.742,0.182,7.30,10.9,0.44
33440,T4_fat,NZB/BlNJ,11,f,7.43,0.732,4,0.366,0.0986,6.40,8.00,-0.20
33440,T4_fat,I/LnJ,30,f,3.73,0.808,3,0.467,0.217,3.00,4.60,-1.60
33440,T4_fat,SM/J,31,f,8.40,1.59,5,0.709,0.189,6.40,10.4,0.17
33440,T4_fat,MRL/MpJ-Fas<lpr>/J,876,f,5.36,0.537,5,0.240,0.100,4.90,6.20,-0.98
33440,T4_fat,129S1/SvImJ,3,m,5.22,0.760,5,0.340,0.146,4.40,6.10,-0.38
33440,T4_fat,A/J,4,m,7.22,1.19,5,0.530,0.164,5.30,8.20,0.43
33440,T4_fat,BALB/cJ,5,m,6.62,0.760,5,0.340,0.115,5.70,7.60,0.19
33440,T4_fat,C3H/HeJ,6,m,12.2,1.63,2,1.15,0.133,11.1,13.4,2.45
33440,T4_fat,C57BL/6J,7,m,4.70,1.56,2,1.10,0.331,3.60,5.80,-0.59
33440,T4_fat,DBA/2J,8,m,6.83,1.15,3,0.667,0.169,5.50,7.50,0.28
33440,T4_fat,NZB/BlNJ,11,m,3.12,0.768,4,0.384,0.246,2.30,4.10,-1.23
33440,T4_fat,I/LnJ,30,m,6.10,0.711,5,0.318,0.116,5.40,7.10,-0.02
33440,T4_fat,SM/J,31,m,5.04,0.844,5,0.378,0.168,3.60,5.70,-0.45
33440,T4_fat,MRL/MpJ-Fas<lpr>/J,876,m,4.44,0.385,5,0.172,0.0866,4.00,4.90,-0.69
