measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61235,LD_trans_PD,RIX:CC(001 x 011),1680,f,38.6,18.4,19,4.21,0.476,7.00,73.0,-0.95
61235,LD_trans_PD,RIX:CC(003 x 014),1681,f,58.8,39.8,4,19.9,0.677,1.00,89.0,-0.42
61235,LD_trans_PD,RIX:CC(004 x 017),1682,f,147,27.7,12,8.01,0.189,105,193,1.91
61235,LD_trans_PD,RIX:CC(005 x 040),1683,f,79.4,40.1,14,10.7,0.504,1.00,131,0.13
61235,LD_trans_PD,RIX:CC(006 x 026),1684,f,94.8,22.0,6,9.00,0.233,70.0,126,0.53
61235,LD_trans_PD,RIX:CC(011 x 001),1685,f,54.6,50.8,12,14.7,0.931,10.0,204,-0.53
61235,LD_trans_PD,RIX:CC(014 x 003),1686,f,74.0,0,1,0,0,74.0,74.0,-0.02
61235,LD_trans_PD,RIX:CC(017 x 004),1687,f,161,45.4,9,15.1,0.282,89.0,217,2.28
61235,LD_trans_PD,RIX:CC(023 x 047),1688,f,55.7,31.0,10,9.80,0.557,9.00,114,-0.50
61235,LD_trans_PD,RIX:CC(026 x 006),1689,f,67.7,40.4,6,16.5,0.597,4.00,116,-0.18
61235,LD_trans_PD,RIX:CC(032 x 042),1690,f,78.7,29.4,7,11.1,0.374,28.0,111,0.11
61235,LD_trans_PD,RIX:CC(035 x 062),1691,f,71.0,0,1,0,0,71.0,71.0,-0.10
61235,LD_trans_PD,RIX:CC(040 x 005),1692,f,51.7,45.5,16,11.4,0.880,1.00,132,-0.61
61235,LD_trans_PD,RIX:CC(041 x 051),1693,f,29.7,29.1,12,8.40,0.981,1.00,105,-1.19
61235,LD_trans_PD,RIX:CC(042 x 032),1694,f,108,23.4,6,9.57,0.217,73.0,135,0.88
61235,LD_trans_PD,RIX:CC(047 x 023),1695,f,53.3,7.76,6,3.17,0.146,42.0,64.0,-0.56
61235,LD_trans_PD,RIX:CC(051 x 041),1696,f,13.6,11.3,13,3.13,0.829,1.00,33.0,-1.61
61235,LD_trans_PD,RIX:CC(062 x 035),1697,f,106,23.1,4,11.5,0.217,86.0,138,0.83
