measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16515,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,1,f,0,0,4,0,0,0,0,-0.82
16515,wobble_doseB_10min,129S1/SvImJ,3,f,0,0,4,0,0,0,0,-0.82
16515,wobble_doseB_10min,A/J,4,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.14
16515,wobble_doseB_10min,C3H/HeJ,6,f,1.25,0.957,4,0.479,0.766,0,2.00,0.88
16515,wobble_doseB_10min,C57BL/6J,7,f,0.429,0.535,7,0.202,1.25,0,1.00,-0.24
16515,wobble_doseB_10min,DBA/2J,8,f,1.25,1.39,8,0.491,1.11,0,4.00,0.88
16515,wobble_doseB_10min,FVB/NJ,9,f,2.00,1.15,4,0.577,0.577,1.00,3.00,1.91
16515,wobble_doseB_10min,BALB/cByJ,50,f,0,0,6,0,0,0,0,-0.82
16515,wobble_doseB_10min,129P3/J,56,f,0,0,3,0,0,0,0,-0.82
16515,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,1,m,0,0,4,0,0,0,0,-0.66
16515,wobble_doseB_10min,129S1/SvImJ,3,m,0,0,3,0,0,0,0,-0.66
16515,wobble_doseB_10min,A/J,4,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.32
16515,wobble_doseB_10min,C3H/HeJ,6,m,2.25,1.50,4,0.750,0.667,1.00,4.00,2.46
16515,wobble_doseB_10min,C57BL/6J,7,m,0.667,0.516,6,0.211,0.775,0,1.00,0.26
16515,wobble_doseB_10min,DBA/2J,8,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.32
16515,wobble_doseB_10min,FVB/NJ,9,m,0.750,0.500,4,0.250,0.667,0,1.00,0.38
16515,wobble_doseB_10min,BALB/cByJ,50,m,0.143,0.378,7,0.143,2.65,0,1.00,-0.47
16515,wobble_doseB_10min,129P3/J,56,m,0,0,3,0,0,0,0,-0.66
