measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90404,dist_l60_cocaine_cc_d5,CAST/EiJ,2,f,35313.0,15056.0,6,6146.0,0.4263,26035.0,64914.0,1.17
90404,dist_l60_cocaine_cc_d5,129S1/SvImJ,3,f,4319.0,10070.0,6,4111.0,2.3314,0.0,24860.0,-1.04
90404,dist_l60_cocaine_cc_d5,A/J,4,f,1768.0,1309.0,12,377.9,0.7404,165.1,4494.0,-1.22
90404,dist_l60_cocaine_cc_d5,C57BL/6J,7,f,14305.0,7432.0,6,3034.0,0.5195,0.0,19976.0,-0.33
90404,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,13,f,26376.0,7224.0,6,2949.0,0.2739,17892.0,34479.0,0.53
90404,dist_l60_cocaine_cc_d5,WSB/EiJ,42,f,42965.0,17953.0,7,6786.0,0.4179,18325.0,66246.0,1.71
90404,dist_l60_cocaine_cc_d5,NZO/HlLtJ,122,f,7934.0,3209.0,6,1310.0,0.4044,2442.0,10492.0,-0.78
90404,dist_l60_cocaine_cc_d5,PWK/PhJ,217,f,35928.0,8794.0,9,2931.0,0.2448,21124.0,48744.0,1.21
90404,dist_l60_cocaine_cc_d5,CC001/UncJ,1501,f,13720.0,6650.0,4,3325.0,0.4847,3924.0,18693.0,-0.37
90404,dist_l60_cocaine_cc_d5,CC002/UncJ,1502,f,14151.0,4461.0,3,2576.0,0.3152,9107.0,17578.0,-0.34
90404,dist_l60_cocaine_cc_d5,CC003/UncJ,1503,f,36636.0,8588.0,2,6072.0,0.2344,30563.0,42708.0,1.26
90404,dist_l60_cocaine_cc_d5,CC004/TauUncJ,1504,f,36894.0,14911.0,18,3515.0,0.4042,9973.0,63932.0,1.28
90404,dist_l60_cocaine_cc_d5,CC005/TauUncJ,1505,f,48252.0,53478.0,2,37815.0,1.1083,10437.0,86067.0,2.09
90404,dist_l60_cocaine_cc_d5,CC006/TauUncJ,1506,f,4778.0,4977.0,2,3520.0,1.0416,1259.0,8298.0,-1.01
90404,dist_l60_cocaine_cc_d5,CC007/UncJ,1507,f,29730.0,12362.0,2,8741.0,0.4158,20989.0,38472.0,0.77
90404,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,1508,f,28451.0,8160.0,3,4711.0,0.2868,19037.0,33495.0,0.68
90404,dist_l60_cocaine_cc_d5,CC009/UncJ,1509,f,4534.0,4635.0,2,3277.0,1.0224,1256.0,7811.0,-1.02
90404,dist_l60_cocaine_cc_d5,CC010/GeniUncJ,1510,f,42.14,12.898,2,9.12,0.3061,33.02,51.26,-1.34
90404,dist_l60_cocaine_cc_d5,CC011/UncJ,1511,f,14161.0,4910.0,4,2455.0,0.3467,7330.0,18986.0,-0.34
90404,dist_l60_cocaine_cc_d5,CC012/GeniUncJ,1512,f,3800.0,2051.0,2,1450.0,0.5399,2349.0,5250.0,-1.08
90404,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,1513,f,37473.0,16038.0,5,7172.0,0.428,18770.0,62809.0,1.32
90404,dist_l60_cocaine_cc_d5,CC015/UncJ,1515,f,38628.0,16177.0,2,11439.0,0.4188,27189.0,50067.0,1.4
90404,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,1516,f,36456.0,9773.0,4,4886.0,0.2681,27716.0,50214.0,1.25
90404,dist_l60_cocaine_cc_d5,CC017/UncJ,1517,f,6143.0,6283.0,4,3142.0,1.0228,1423.0,14787.0,-0.91
90404,dist_l60_cocaine_cc_d5,CC018/UncJ,1518,f,32038.0,1699.0,2,1202.0,0.053,30836.0,33239.0,0.93
90404,dist_l60_cocaine_cc_d5,CC019/TauUncJ,1519,f,11191.0,3127.0,4,1563.0,0.2794,8259.0,15186.0,-0.55
90404,dist_l60_cocaine_cc_d5,CC020/GeniUncJ,1520,f,24525.0,11346.0,2,8023.0,0.4626,16502.0,32548.0,0.4
90404,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,1523,f,5410.0,914.7,3,528.1,0.1691,4614.0,6409.0,-0.96
90404,dist_l60_cocaine_cc_d5,CC025/GeniUncJ,1525,f,4414.0,2814.0,2,1990.0,0.6376,2424.0,6404.0,-1.03
90404,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,1526,f,4396.0,2288.0,4,1144.0,0.5205,1256.0,6740.0,-1.03
90404,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,1527,f,25599.0,8460.0,3,4884.0,0.3305,17000.0,33912.0,0.47
90404,dist_l60_cocaine_cc_d5,CC028/GeniUncJ,1528,f,13395.0,8449.0,2,5974.0,0.6307,7421.0,19369.0,-0.39
90404,dist_l60_cocaine_cc_d5,CC029/UncJ,1529,f,27373.0,11565.0,2,8178.0,0.4225,19195.0,35551.0,0.6
90404,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,1530,f,23470.0,10874.0,3,6278.0,0.4633,12741.0,34484.0,0.32
90404,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,1532,f,23754.0,3004.0,3,1734.0,0.1264,21625.0,27190.0,0.34
90404,dist_l60_cocaine_cc_d5,CC033/GeniUncJ,1533,f,20540.0,7835.0,2,5540.0,0.3815,14999.0,26080.0,0.11
90404,dist_l60_cocaine_cc_d5,CC035/UncJ,1535,f,25947.0,10087.0,3,5824.0,0.3887,19115.0,37532.0,0.5
90404,dist_l60_cocaine_cc_d5,CC036/UncJ,1536,f,20817.0,5557.0,3,3208.0,0.2669,17404.0,27229.0,0.13
90404,dist_l60_cocaine_cc_d5,CC037/TauUncJ,1537,f,8589.0,3798.0,3,2193.0,0.4422,5526.0,12839.0,-0.74
90404,dist_l60_cocaine_cc_d5,CC040/TauUncJ,1540,f,5594.0,4868.0,3,2811.0,0.8702,38.352,9111.0,-0.95
90404,dist_l60_cocaine_cc_d5,CC041/TauUncJ,1541,f,2983.0,4730.0,20,1058.0,1.5859,63.5,22010.0,-1.13
90404,dist_l60_cocaine_cc_d5,CC043/GeniUncJ,1543,f,19328.0,6568.0,2,4644.0,0.3398,14683.0,23972.0,0.03
90404,dist_l60_cocaine_cc_d5,CC045/GeniUncJ,1544,f,37278.0,14695.0,2,10391.0,0.3942,26887.0,47669.0,1.31
90404,dist_l60_cocaine_cc_d5,CC044/UncJ,1545,f,17321.0,6471.0,2,4576.0,0.3736,12745.0,21897.0,-0.11
90404,dist_l60_cocaine_cc_d5,CC051/TauUncJ,1551,f,4706.0,645.6,2,456.5,0.1372,4249.0,5162.0,-1.01
90404,dist_l60_cocaine_cc_d5,CC057/UncJ,1557,f,33084.0,1495.0,2,1057.0,0.0452,32027.0,34141.0,1.01
90404,dist_l60_cocaine_cc_d5,CC059/TauUncJ,1559,f,13553.0,5973.0,3,3449.0,0.4407,8388.0,20094.0,-0.38
90404,dist_l60_cocaine_cc_d5,CC060/UncJ,1560,f,57290.0,0.0,1,0.0,0.0,57290.0,57290.0,2.73
90404,dist_l60_cocaine_cc_d5,CC061/GeniUncJ,1561,f,2705.0,3281.0,2,2320.0,1.2127,385.5,5025.0,-1.15
90404,dist_l60_cocaine_cc_d5,CC065/UncJ,1565,f,22867.0,0.0,1,0.0,0.0,22867.0,22867.0,0.28
90404,dist_l60_cocaine_cc_d5,CC068/TauUncJ,1568,f,2066.0,1958.0,2,1384.0,0.9477,681.5,3450.0,-1.2
90404,dist_l60_cocaine_cc_d5,CC074/UncJ,1574,f,26012.0,16471.0,2,11647.0,0.6332,14365.0,37659.0,0.5
90404,dist_l60_cocaine_cc_d5,CC075/UncJ,1575,f,5672.0,3092.0,2,2186.0,0.5452,3485.0,7858.0,-0.94
90404,dist_l60_cocaine_cc_d5,CC078/TauUncJ,1578,f,25636.0,1212.0,2,857.0,0.0473,24779.0,26493.0,0.48
90404,dist_l60_cocaine_cc_d5,CC079/TauUncJ,1579,f,4272.0,707.8,2,500.5,0.1657,3771.0,4772.0,-1.04
90404,dist_l60_cocaine_cc_d5,CC080/TauUncJ,3373,f,4990.0,4400.0,2,3111.0,0.8817,1879.0,8102.0,-0.99
90404,dist_l60_cocaine_cc_d5,CC083/UncJ,3481,f,16740.0,1208.0,2,854.0,0.0721,15886.0,17594.0,-0.16
90404,dist_l60_cocaine_cc_d5,CC084/TauJ,3482,f,1498.0,1113.0,2,786.8,0.7427,711.4,2285.0,-1.24
90404,dist_l60_cocaine_cc_d5,CAST/EiJ,2,m,34122.0,12202.0,5,5457.0,0.3576,13438.0,43690.0,0.95
90404,dist_l60_cocaine_cc_d5,129S1/SvImJ,3,m,2061.0,2808.0,6,1146.0,1.3621,73.13,7613.0,-1.47
90404,dist_l60_cocaine_cc_d5,A/J,4,m,2491.0,2728.0,12,787.5,1.0953,62.23,9653.0,-1.44
90404,dist_l60_cocaine_cc_d5,C57BL/6J,7,m,16660.0,8343.0,7,3153.0,0.5008,5685.0,28572.0,-0.37
90404,dist_l60_cocaine_cc_d5,NOD/ShiLtJ,13,m,29863.0,11524.0,6,4705.0,0.3859,13707.0,46028.0,0.63
90404,dist_l60_cocaine_cc_d5,WSB/EiJ,42,m,28266.0,12897.0,7,4874.0,0.4562,10950.0,43802.0,0.51
90404,dist_l60_cocaine_cc_d5,NZO/HlLtJ,122,m,6741.0,3761.0,7,1422.0,0.5579,3008.0,13678.0,-1.12
90404,dist_l60_cocaine_cc_d5,PWK/PhJ,217,m,39898.0,10770.0,9,3590.0,0.2699,23600.0,57534.0,1.39
90404,dist_l60_cocaine_cc_d5,CC001/UncJ,1501,m,21560.0,13428.0,4,6714.0,0.6228,10594.0,38950.0,0.0
90404,dist_l60_cocaine_cc_d5,CC002/UncJ,1502,m,22169.0,18657.0,3,10772.0,0.8416,1222.0,37003.0,0.05
90404,dist_l60_cocaine_cc_d5,CC003/UncJ,1503,m,36376.0,13261.0,3,7656.0,0.3646,21088.0,44782.0,1.12
90404,dist_l60_cocaine_cc_d5,CC004/TauUncJ,1504,m,31109.0,18782.0,20,4200.0,0.6037,7095.0,75241.0,0.72
90404,dist_l60_cocaine_cc_d5,CC005/TauUncJ,1505,m,18516.0,6153.0,2,4350.0,0.3323,14165.0,22866.0,-0.23
90404,dist_l60_cocaine_cc_d5,CC006/TauUncJ,1506,m,18574.0,516.2,2,365.0,0.0278,18209.0,18939.0,-0.23
90404,dist_l60_cocaine_cc_d5,CC007/UncJ,1507,m,44170.0,1521.0,2,1075.0,0.0344,43094.0,45245.0,1.71
90404,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,1508,m,40379.0,5045.0,3,2913.0,0.1249,35710.0,45731.0,1.42
90404,dist_l60_cocaine_cc_d5,CC009/UncJ,1509,m,9147.0,10134.0,2,7166.0,1.1079,1981.0,16313.0,-0.94
90404,dist_l60_cocaine_cc_d5,CC010/GeniUncJ,1510,m,879.5,748.9,2,529.5,0.8516,349.9,1409.0,-1.56
90404,dist_l60_cocaine_cc_d5,CC011/UncJ,1511,m,14468.0,9279.0,4,4640.0,0.6414,2411.0,24638.0,-0.54
90404,dist_l60_cocaine_cc_d5,CC012/GeniUncJ,1512,m,11474.0,10397.0,3,6003.0,0.9062,4322.0,23401.0,-0.76
90404,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,1513,m,29436.0,13737.0,3,7931.0,0.4667,18200.0,44750.0,0.59
90404,dist_l60_cocaine_cc_d5,CC015/UncJ,1515,m,25583.0,0.0,1,0.0,0.0,25583.0,25583.0,0.3
90404,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,1516,m,30939.0,9942.0,3,5740.0,0.3213,21605.0,41394.0,0.71
90404,dist_l60_cocaine_cc_d5,CC017/UncJ,1517,m,17942.0,14580.0,4,7290.0,0.8126,317.1,35663.0,-0.27
90404,dist_l60_cocaine_cc_d5,CC018/UncJ,1518,m,49740.0,3678.0,2,2600.0,0.0739,47139.0,52340.0,2.13
90404,dist_l60_cocaine_cc_d5,CC019/TauUncJ,1519,m,29818.0,13085.0,5,5852.0,0.4388,20229.0,51441.0,0.62
90404,dist_l60_cocaine_cc_d5,CC020/GeniUncJ,1520,m,25752.0,5483.0,2,3877.0,0.2129,21875.0,29629.0,0.32
90404,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,1523,m,33960.0,21329.0,3,12314.0,0.6281,15204.0,57161.0,0.94
90404,dist_l60_cocaine_cc_d5,CC025/GeniUncJ,1525,m,18055.0,7357.0,2,5202.0,0.4075,12853.0,23257.0,-0.27
90404,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,1526,m,9070.0,4964.0,4,2482.0,0.5473,2847.0,14108.0,-0.94
90404,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,1527,m,16048.0,11152.0,3,6439.0,0.6949,3171.0,22606.0,-0.42
90404,dist_l60_cocaine_cc_d5,CC028/GeniUncJ,1528,m,6828.0,4560.0,2,3224.0,0.6678,3604.0,10053.0,-1.11
90404,dist_l60_cocaine_cc_d5,CC029/UncJ,1529,m,26774.0,1469.0,2,1038.0,0.0549,25736.0,27813.0,0.39
90404,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,1530,m,34102.0,24408.0,3,14092.0,0.7157,6046.0,50449.0,0.95
90404,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,1532,m,22378.0,16853.0,3,9730.0,0.7531,4098.0,37299.0,0.06
90404,dist_l60_cocaine_cc_d5,CC033/GeniUncJ,1533,m,35719.0,33113.0,3,19118.0,0.927,14011.0,73832.0,1.07
90404,dist_l60_cocaine_cc_d5,CC035/UncJ,1535,m,32269.0,3822.0,3,2207.0,0.1184,29061.0,36498.0,0.81
90404,dist_l60_cocaine_cc_d5,CC036/UncJ,1536,m,30400.0,5973.0,3,3448.0,0.1965,23578.0,34688.0,0.67
90404,dist_l60_cocaine_cc_d5,CC037/TauUncJ,1537,m,7252.0,1563.0,3,902.1,0.2155,5941.0,8981.0,-1.08
90404,dist_l60_cocaine_cc_d5,CC040/TauUncJ,1540,m,7596.0,8121.0,2,5742.0,1.0692,1853.0,13338.0,-1.06
90404,dist_l60_cocaine_cc_d5,CC041/TauUncJ,1541,m,1765.0,2888.0,20,645.8,1.6361,0.0,13475.0,-1.5
90404,dist_l60_cocaine_cc_d5,CC043/GeniUncJ,1543,m,17637.0,6525.0,2,4614.0,0.37,13023.0,22251.0,-0.3
90404,dist_l60_cocaine_cc_d5,CC045/GeniUncJ,1544,m,40636.0,13392.0,2,9470.0,0.3296,31167.0,50106.0,1.44
90404,dist_l60_cocaine_cc_d5,CC044/UncJ,1545,m,10800.0,2906.0,2,2054.0,0.269,8746.0,12855.0,-0.81
90404,dist_l60_cocaine_cc_d5,CC051/TauUncJ,1551,m,12250.0,11721.0,3,6767.0,0.9568,2164.0,25108.0,-0.7
90404,dist_l60_cocaine_cc_d5,CC057/UncJ,1557,m,26318.0,5151.0,2,3642.0,0.1957,22676.0,29960.0,0.36
90404,dist_l60_cocaine_cc_d5,CC059/TauUncJ,1559,m,22964.0,6157.0,3,3555.0,0.2681,16599.0,28890.0,0.11
90404,dist_l60_cocaine_cc_d5,CC060/UncJ,1560,m,41576.0,0.0,1,0.0,0.0,41576.0,41576.0,1.51
90404,dist_l60_cocaine_cc_d5,CC061/GeniUncJ,1561,m,13248.0,678.8,2,480.0,0.0512,12768.0,13728.0,-0.63
90404,dist_l60_cocaine_cc_d5,CC068/TauUncJ,1568,m,1846.0,2463.0,2,1741.0,1.3343,104.3,3587.0,-1.49
90404,dist_l60_cocaine_cc_d5,CC074/UncJ,1574,m,54536.0,21595.0,2,15270.0,0.396,39266.0,69806.0,2.49
90404,dist_l60_cocaine_cc_d5,CC075/UncJ,1575,m,8041.0,2161.0,2,1528.0,0.2687,6513.0,9569.0,-1.02
90404,dist_l60_cocaine_cc_d5,CC078/TauUncJ,1578,m,18848.0,14117.0,2,9982.0,0.749,8866.0,28831.0,-0.21
90404,dist_l60_cocaine_cc_d5,CC079/TauUncJ,1579,m,11762.0,7920.0,2,5600.0,0.6734,6162.0,17363.0,-0.74
90404,dist_l60_cocaine_cc_d5,CC080/TauUncJ,3373,m,7210.0,6638.0,2,4694.0,0.9207,2516.0,11904.0,-1.09
90404,dist_l60_cocaine_cc_d5,CC083/UncJ,3481,m,9715.0,2348.0,2,1660.0,0.2416,8055.0,11375.0,-0.9
90404,dist_l60_cocaine_cc_d5,CC084/TauJ,3482,m,11858.0,8016.0,2,5668.0,0.6761,6189.0,17526.0,-0.73
