measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114675,creatinine_CD,CAST/EiJ,2,f,6.3,0.0,1,0.0,0.0,6.3,6.3,-2.29
114675,creatinine_CD,129S1/SvImJ,3,f,11.2,4.0058,4,2.0029,0.3577,5.2,13.5,0.23
114675,creatinine_CD,A/J,4,f,10.48,1.5271,5,0.68293,0.1457,8.8,12.8,-0.14
114675,creatinine_CD,C57BL/6J,7,f,10.34,1.5582,5,0.69685,0.1507,8.2,12.4,-0.21
114675,creatinine_CD,DBA/2J,8,f,12.2,3.7822,5,1.6914,0.31,6.7,16.9,0.75
114675,creatinine_CD,NOD/ShiLtJ,13,f,12.171,2.7524,7,1.0403,0.2261,7.8,15.2,0.73
114675,creatinine_CD,WSB/EiJ,42,f,9.8333,4.0004,3,2.3096,0.4068,5.8,13.8,-0.47
114675,creatinine_CD,NZO/HlLtJ,122,f,11.325,1.5327,4,0.76635,0.1353,9.9,13.4,0.3
114675,creatinine_CD,PWK/PhJ,217,f,12.9,2.6842,5,1.2004,0.2081,10.0,17.1,1.11
114675,creatinine_CD,CAST/EiJ,2,m,7.8667,0.55076,3,0.31798,0.07,7.5,8.5,-1.34
114675,creatinine_CD,129S1/SvImJ,3,m,8.7,0.88034,5,0.3937,0.1012,7.7,9.9,-0.81
114675,creatinine_CD,A/J,4,m,11.64,2.7437,5,1.227,0.2357,7.9,13.7,1.06
114675,creatinine_CD,C57BL/6J,7,m,8.92,0.73959,5,0.33076,0.0829,8.1,10.0,-0.67
114675,creatinine_CD,DBA/2J,8,m,10.52,1.8431,5,0.82426,0.1752,9.5,13.8,0.35
114675,creatinine_CD,NOD/ShiLtJ,13,m,9.28,3.4774,5,1.5551,0.3747,5.0,13.6,-0.44
114675,creatinine_CD,WSB/EiJ,42,m,11.98,3.2904,5,1.4715,0.2747,8.3,15.7,1.28
114675,creatinine_CD,NZO/HlLtJ,122,m,11.94,6.7181,5,3.0044,0.5627,8.0,23.8,1.25
114675,creatinine_CD,PWK/PhJ,217,m,8.88,1.9084,5,0.85346,0.2149,6.9,11.3,-0.69
