measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62081,lacun_R,C57BL/6J,7,f,114447.0,42547.0,5,19028.0,0.3718,83604.0,181480.8,1.63
62081,lacun_R,DBA/2J,8,f,64701.0,16810.0,5,7518.0,0.2598,36784.2,80143.4,-1.52
62081,lacun_R,BXD101,1091,f,107337.0,28616.0,3,16521.0,0.2666,79069.0,136288.4,1.18
62081,lacun_R,BXD102,1092,f,95048.0,19823.0,5,8865.0,0.2086,67395.6,119183.4,0.4
62081,lacun_R,BXD100,1100,f,87832.0,14502.0,5,6485.0,0.1651,75696.2,110237.6,-0.06
62081,lacun_R,BXD1,1101,f,107089.0,0.0,1,0.0,0.0,107088.8,107088.8,1.17
62081,lacun_R,BXD2,1102,f,77003.0,9061.0,5,4052.0,0.1177,63711.4,85644.8,-0.74
62081,lacun_R,BXD6,1106,f,119616.0,64079.0,5,28657.0,0.5357,62660.8,229866.0,1.96
62081,lacun_R,BXD8,1108,f,95623.0,14050.0,5,6284.0,0.1469,77250.4,113635.4,0.44
62081,lacun_R,BXD11,1111,f,64525.0,12731.0,5,5694.0,0.1973,51157.8,85230.4,-1.53
62081,lacun_R,BXD13,1113,f,80057.0,8720.0,5,3900.0,0.1089,73453.2,94566.2,-0.55
62081,lacun_R,BXD14,1114,f,89754.0,15005.0,5,6710.0,0.1672,67767.8,107105.4,0.07
62081,lacun_R,BXD15,1115,f,89665.0,12433.0,5,5560.0,0.1387,76161.4,107581.8,0.06
62081,lacun_R,BXD16,1116,f,103521.0,13137.0,5,5875.0,0.1269,81957.0,114421.2,0.94
62081,lacun_R,BXD18,1118,f,95228.0,0.0,1,0.0,0.0,95227.8,95227.8,0.41
62081,lacun_R,BXD19,1119,f,111867.0,0.0,1,0.0,0.0,111866.6,111866.6,1.47
62081,lacun_R,BXD21,1121,f,102661.0,26021.0,5,11637.0,0.2535,77184.4,139454.2,0.89
62081,lacun_R,BXD27,1127,f,71848.0,4763.0,5,2130.0,0.0663,63827.4,75750.6,-1.07
62081,lacun_R,BXD28,1128,f,71827.0,12888.0,5,5764.0,0.1794,57480.2,92777.6,-1.07
62081,lacun_R,BXD31,1131,f,91385.0,21427.0,5,9583.0,0.2345,65780.2,117162.8,0.17
62081,lacun_R,BXD32,1132,f,67403.0,7024.0,5,3141.0,0.1042,57717.2,74236.2,-1.35
62081,lacun_R,BXD34,1134,f,71134.0,0.0,1,0.0,0.0,71134.4,71134.4,-1.12
62081,lacun_R,BXD39,1139,f,72929.0,9833.0,5,4397.0,0.1348,63541.6,89087.4,-1.0
62081,lacun_R,BXD40,1140,f,99689.0,4918.0,5,2200.0,0.0493,94802.4,107119.8,0.7
62081,lacun_R,BXD42,1142,f,94427.0,17933.0,5,8020.0,0.1899,66194.0,110964.4,0.36
62081,lacun_R,BXD43,1143,f,88693.0,21012.0,5,9397.0,0.2369,57811.4,104994.8,0.0
62081,lacun_R,BXD44,1144,f,90886.0,12390.0,5,5541.0,0.1363,79603.6,111876.0,0.14
62081,lacun_R,BXD48,1148,f,77099.0,15087.0,5,6747.0,0.1957,60710.6,98800.6,-0.74
62081,lacun_R,BXD49,1149,f,93694.0,12729.0,4,6365.0,0.1359,78375.0,109539.8,0.32
62081,lacun_R,BXD50,1150,f,67053.0,5439.0,5,2432.0,0.0811,60502.0,73241.8,-1.37
62081,lacun_R,BXD51,1151,f,80979.0,9967.0,5,4457.0,0.1231,67491.6,94981.0,-0.49
62081,lacun_R,BXD61,1161,f,82000.0,15776.0,5,7055.0,0.1924,58891.2,95666.2,-0.43
62081,lacun_R,BXD62,1162,f,111482.0,102789.0,5,45968.0,0.922,50415.6,293348.8,1.44
62081,lacun_R,BXD65,1165,f,68666.0,6840.0,3,3949.0,0.0996,63573.2,76440.8,-1.27
62081,lacun_R,BXD66,1166,f,81557.0,20674.0,2,14619.0,0.2535,66938.0,96175.2,-0.45
62081,lacun_R,BXD68,1168,f,95821.0,9250.0,2,6541.0,0.0965,89280.4,102362.0,0.45
62081,lacun_R,BXD69,1169,f,74442.0,20907.0,4,10454.0,0.2809,56731.8,100250.2,-0.91
62081,lacun_R,BXD70,1170,f,75748.0,16470.0,5,7366.0,0.2174,53363.8,94721.6,-0.82
62081,lacun_R,BXD73,1173,f,92769.0,6873.0,5,3074.0,0.0741,82183.0,101378.0,0.26
62081,lacun_R,BXD75,1175,f,88452.0,20175.0,5,9023.0,0.2281,69011.8,120817.6,-0.02
62081,lacun_R,BXD77,1177,f,116647.0,8285.0,2,5858.0,0.071,110788.4,122505.0,1.77
62081,lacun_R,BXD80,1180,f,89590.0,8840.0,5,3953.0,0.0987,78860.6,101166.2,0.06
62081,lacun_R,BXD81,1181,f,89991.0,18954.0,5,8477.0,0.2106,64502.4,112570.6,0.08
62081,lacun_R,BXD84,1184,f,88569.0,11816.0,5,5284.0,0.1334,70126.8,102106.8,-0.01
62081,lacun_R,BXD85,1185,f,108051.0,17447.0,2,12337.0,0.1615,95714.6,120388.2,1.23
62081,lacun_R,BXD86,1186,f,114537.0,116425.0,5,52067.0,1.0165,52768.0,322314.2,1.64
62081,lacun_R,BXD87,1187,f,66812.0,8984.0,5,4018.0,0.1345,58803.2,80968.2,-1.39
62081,lacun_R,BXD89,1189,f,85718.0,11525.0,5,5154.0,0.1345,68883.8,97414.2,-0.19
62081,lacun_R,BXD90,1190,f,84668.0,8379.0,3,4837.0,0.099,76866.2,93523.8,-0.26
62081,lacun_R,BXD92,1192,f,122585.0,0.0,1,0.0,0.0,122585.2,122585.2,2.15
62081,lacun_R,BXD96,1196,f,77150.0,13103.0,5,5860.0,0.1698,57817.2,93494.0,-0.73
62081,lacun_R,BXD97,1197,f,73216.0,5984.0,5,2676.0,0.0817,66752.8,81833.2,-0.98
62081,lacun_R,BXD98,1198,f,68280.0,2860.0,2,2022.0,0.0419,66257.2,70301.8,-1.3
62081,lacun_R,C57BL/6J,7,m,111554.0,9813.0,5,4388.0,0.088,96447.8,123522.2,1.58
62081,lacun_R,DBA/2J,8,m,65923.0,13375.0,5,5982.0,0.2029,45873.2,82475.0,-1.78
62081,lacun_R,BXD101,1091,m,93256.0,10704.0,4,5352.0,0.1148,82881.4,107890.8,0.23
62081,lacun_R,BXD102,1092,m,84868.0,17701.0,5,7916.0,0.2086,71049.6,111202.2,-0.38
62081,lacun_R,BXD100,1100,m,92575.0,6636.0,5,2968.0,0.0717,83766.6,102465.6,0.18
62081,lacun_R,BXD1,1101,m,115228.0,0.0,1,0.0,0.0,115227.6,115227.6,1.85
62081,lacun_R,BXD2,1102,m,119889.0,94592.0,5,42303.0,0.789,62414.8,287742.8,2.19
62081,lacun_R,BXD6,1106,m,106625.0,17733.0,4,8866.0,0.1663,90595.4,131796.4,1.22
62081,lacun_R,BXD8,1108,m,101166.0,21502.0,5,9616.0,0.2125,77895.8,130814.2,0.82
62081,lacun_R,BXD11,1111,m,71594.0,24170.0,5,10809.0,0.3376,46900.2,110493.4,-1.36
62081,lacun_R,BXD13,1113,m,85508.0,7014.0,5,3137.0,0.082,75309.6,92180.2,-0.34
62081,lacun_R,BXD14,1114,m,93660.0,13570.0,5,6069.0,0.1449,75859.0,107620.6,0.26
62081,lacun_R,BXD15,1115,m,106541.0,11506.0,5,5145.0,0.108,93645.4,124865.0,1.21
62081,lacun_R,BXD16,1116,m,97805.0,15574.0,5,6965.0,0.1592,72561.4,114862.6,0.57
62081,lacun_R,BXD18,1118,m,71005.0,0.0,1,0.0,0.0,71004.6,71004.6,-1.41
62081,lacun_R,BXD19,1119,m,104898.0,0.0,1,0.0,0.0,104898.2,104898.2,1.09
62081,lacun_R,BXD21,1121,m,83656.0,20641.0,6,8427.0,0.2467,59254.2,114862.6,-0.47
62081,lacun_R,BXD27,1127,m,73756.0,8269.0,5,3698.0,0.1121,62190.2,81997.0,-1.2
62081,lacun_R,BXD28,1128,m,72685.0,12506.0,5,5593.0,0.1721,58071.0,87532.2,-1.28
62081,lacun_R,BXD31,1131,m,86949.0,9336.0,4,4668.0,0.1074,74857.2,97269.2,-0.23
62081,lacun_R,BXD32,1132,m,70518.0,6925.0,5,3097.0,0.0982,60320.4,78353.0,-1.44
62081,lacun_R,BXD33,1133,m,77863.0,0.0,1,0.0,0.0,77863.4,77863.4,-0.9
62081,lacun_R,BXD34,1134,m,80080.0,0.0,1,0.0,0.0,80079.6,80079.6,-0.74
62081,lacun_R,BXD39,1139,m,81607.0,9554.0,5,4273.0,0.1171,72047.6,96983.2,-0.62
62081,lacun_R,BXD40,1140,m,95945.0,11832.0,5,5291.0,0.1233,78961.0,108185.2,0.43
62081,lacun_R,BXD42,1142,m,104888.0,18229.0,5,8152.0,0.1738,80605.0,125867.4,1.09
62081,lacun_R,BXD43,1143,m,88285.0,14881.0,5,6655.0,0.1686,63801.0,103894.2,-0.13
62081,lacun_R,BXD44,1144,m,99344.0,34082.0,5,15242.0,0.3431,54191.4,137803.2,0.68
62081,lacun_R,BXD48,1148,m,124751.0,81678.0,5,36527.0,0.6547,78226.0,270146.8,2.55
62081,lacun_R,BXD49,1149,m,98472.0,22324.0,5,9984.0,0.2267,72771.6,131566.0,0.62
62081,lacun_R,BXD50,1150,m,81588.0,8748.0,5,3912.0,0.1072,71461.8,95304.6,-0.63
62081,lacun_R,BXD51,1151,m,85748.0,13234.0,5,5918.0,0.1543,67791.8,101130.4,-0.32
62081,lacun_R,BXD61,1161,m,82603.0,15445.0,5,6907.0,0.187,65272.8,102747.0,-0.55
62081,lacun_R,BXD62,1162,m,67153.0,6989.0,5,3125.0,0.1041,59200.0,77839.0,-1.69
62081,lacun_R,BXD65,1165,m,81877.0,14111.0,5,6311.0,0.1723,58566.8,95956.8,-0.6
62081,lacun_R,BXD66,1166,m,97745.0,27399.0,2,19374.0,0.2803,78370.8,117119.2,0.56
62081,lacun_R,BXD68,1168,m,98463.0,22351.0,3,12904.0,0.227,76805.8,121447.8,0.62
62081,lacun_R,BXD69,1169,m,78386.0,16705.0,5,7471.0,0.2131,52907.0,94129.0,-0.86
62081,lacun_R,BXD70,1170,m,85914.0,8126.0,5,3634.0,0.0946,74966.8,94644.8,-0.31
62081,lacun_R,BXD71,1171,m,85423.0,0.0,1,0.0,0.0,85423.0,85423.0,-0.34
62081,lacun_R,BXD73,1173,m,96846.0,23962.0,5,10716.0,0.2474,77109.6,136701.6,0.5
62081,lacun_R,BXD75,1175,m,84466.0,12361.0,5,5528.0,0.1463,65595.2,99948.6,-0.41
62081,lacun_R,BXD77,1177,m,99693.0,14958.0,2,10577.0,0.15,89116.0,110269.4,0.71
62081,lacun_R,BXD80,1180,m,95302.0,18056.0,5,8075.0,0.1895,80823.2,126065.0,0.38
62081,lacun_R,BXD81,1181,m,97243.0,28290.0,5,12652.0,0.2909,62384.6,140918.2,0.53
62081,lacun_R,BXD84,1184,m,84633.0,12147.0,5,5432.0,0.1435,73246.0,100415.6,-0.4
62081,lacun_R,BXD85,1185,m,84703.0,21791.0,2,15409.0,0.2573,69294.2,100111.4,-0.4
62081,lacun_R,BXD86,1186,m,104533.0,52201.0,4,26100.0,0.4994,67545.8,181878.8,1.06
62081,lacun_R,BXD87,1187,m,69152.0,12007.0,5,5370.0,0.1736,56107.6,88892.8,-1.54
62081,lacun_R,BXD89,1189,m,88131.0,7858.0,5,3514.0,0.0892,77995.4,99077.6,-0.14
62081,lacun_R,BXD90,1190,m,83882.0,2714.0,3,1567.0,0.0324,81761.2,86941.0,-0.46
62081,lacun_R,BXD92,1192,m,105405.0,0.0,1,0.0,0.0,105404.8,105404.8,1.13
62081,lacun_R,BXD96,1196,m,100374.0,52885.0,5,23651.0,0.5269,60619.8,193057.8,0.76
62081,lacun_R,BXD97,1197,m,80197.0,27361.0,4,13680.0,0.3412,52228.6,114205.2,-0.73
62081,lacun_R,BXD98,1198,m,74444.0,13632.0,4,6816.0,0.1831,62522.6,86711.4,-1.15
