measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50430,PGPEA,BTBR T<+> Itpr3<tf>/J,1,m,478480,0,1,0,0,478480,478480,-1.30
50430,PGPEA,CAST/EiJ,2,m,390514,0,1,0,0,390514,390514,-1.82
50430,PGPEA,A/J,4,m,462341,233580,2,165166,0.505,297175,627507,-1.39
50430,PGPEA,BALB/cJ,5,m,780686,159739,3,92226,0.205,612114,929813,0.51
50430,PGPEA,C3H/HeJ,6,m,822425,417480,2,295203,0.508,527222,1117628,0.76
50430,PGPEA,C57BL/6J,7,m,588905,268497,5,120075,0.456,124065,807712,-0.64
50430,PGPEA,DBA/2J,8,m,734117,77562,4,38781,0.106,637966,823756,0.23
50430,PGPEA,FVB/NJ,9,m,647948,0,1,0,0,647948,647948,-0.28
50430,PGPEA,LP/J,10,m,744414,0,1,0,0,744414,744414,0.29
50430,PGPEA,SWR/J,12,m,1177357,0,1,0,0,1177357,1177357,2.88
50430,PGPEA,NOD/ShiLtJ,13,m,987140,0,1,0,0,987140,987140,1.74
50430,PGPEA,PL/J,14,m,634115,0,1,0,0,634115,634115,-0.37
50430,PGPEA,AKR/J,15,m,576536,0,1,0,0,576536,576536,-0.71
50430,PGPEA,CBA/J,16,m,745549,0,1,0,0,745549,745549,0.30
50430,PGPEA,SJL/J,17,m,620832,0,1,0,0,620832,620832,-0.44
50430,PGPEA,KK/HlJ,18,m,1067672,0,1,0,0,1067672,1067672,2.23
50430,PGPEA,MA/MyJ,20,m,662348,0,1,0,0,662348,662348,-0.20
50430,PGPEA,BUB/BnJ,24,m,782655,0,1,0,0,782655,782655,0.52
50430,PGPEA,CE/J,25,m,707696,0,1,0,0,707696,707696,0.07
50430,PGPEA,RIIIS/J,26,m,729925,0,1,0,0,729925,729925,0.21
50430,PGPEA,C58/J,28,m,621017,0,1,0,0,621017,621017,-0.44
50430,PGPEA,SEA/GnJ,29,m,780128,0,1,0,0,780128,780128,0.51
50430,PGPEA,I/LnJ,30,m,703010,0,1,0,0,703010,703010,0.05
50430,PGPEA,SM/J,31,m,597544,0,1,0,0,597544,597544,-0.58
50430,PGPEA,NON/ShiLtJ,34,m,614293,0,1,0,0,614293,614293,-0.48
50430,PGPEA,NZW/LacJ,36,m,668781,0,1,0,0,668781,668781,-0.16
50430,PGPEA,C57L/J,37,m,695283,0,1,0,0,695283,695283,0.00
50430,PGPEA,129X1/SvJ,47,m,789035,0,1,0,0,789035,789035,0.56
50430,PGPEA,LG/J,78,m,722004,0,1,0,0,722004,722004,0.16
50430,PGPEA,AXB1/PgnJ,230,m,313217,0,1,0,0,313217,313217,-2.28
50430,PGPEA,AXB10/PgnJ,231,m,680633,0,1,0,0,680633,680633,-0.09
50430,PGPEA,AXB12/PgnJ,232,m,732290,0,1,0,0,732290,732290,0.22
50430,PGPEA,AXB13/PgnJ,233,m,386444,0,1,0,0,386444,386444,-1.85
50430,PGPEA,AXB15/PgnJ,234,m,617532,0,1,0,0,617532,617532,-0.46
50430,PGPEA,AXB19a/PgnJ,235,m,504849,0,1,0,0,504849,504849,-1.14
50430,PGPEA,AXB19/PgnJ,236,m,695556,0,1,0,0,695556,695556,0.00
50430,PGPEA,AXB2/PgnJ,237,m,529052,0,1,0,0,529052,529052,-0.99
50430,PGPEA,AXB19b/PgnJ,238,m,509304,29185,2,20637,0.0573,488666,529941,-1.11
50430,PGPEA,AXB23/PgnJ,239,m,831373,0,1,0,0,831373,831373,0.81
50430,PGPEA,AXB24/PgnJ,240,m,677503,53731,2,37994,0.0793,639509,715497,-0.11
50430,PGPEA,AXB4/PgnJ,241,m,666480,0,1,0,0,666480,666480,-0.17
50430,PGPEA,AXB5/PgnJ,242,m,656426,0,1,0,0,656426,656426,-0.23
50430,PGPEA,AXB6/PgnJ,243,m,585114,0,1,0,0,585114,585114,-0.66
50430,PGPEA,AXB8/PgnJ,244,m,660714,0,1,0,0,660714,660714,-0.21
50430,PGPEA,BXA1/PgnJ,245,m,1092102,0,1,0,0,1092102,1092102,2.37
50430,PGPEA,BXA11/PgnJ,246,m,916598,0,1,0,0,916598,916598,1.32
50430,PGPEA,BXA12/PgnJ,247,m,615824,0,1,0,0,615824,615824,-0.47
50430,PGPEA,BXA13/PgnJ,248,m,543884,0,1,0,0,543884,543884,-0.90
50430,PGPEA,BXA14/PgnJ,249,m,638724,0,1,0,0,638724,638724,-0.34
50430,PGPEA,BXA16/PgnJ,250,m,742019,42335,2,29935,0.0571,712084,771954,0.28
50430,PGPEA,BXA2/PgnJ,252,m,605697,0,1,0,0,605697,605697,-0.53
50430,PGPEA,BXA24/PgnJ,253,m,634705,0,1,0,0,634705,634705,-0.36
50430,PGPEA,BXA25/PgnJ,254,m,754837,0,1,0,0,754837,754837,0.36
50430,PGPEA,BXA26/PgnJ,255,m,1093394,0,1,0,0,1093394,1093394,2.38
50430,PGPEA,BXA4/PgnJ,256,m,656212,0,1,0,0,656212,656212,-0.23
50430,PGPEA,BXA7/PgnJ,257,m,369429,0,1,0,0,369429,369429,-1.95
50430,PGPEA,BXA8/PgnJ,258,m,1125130,0,1,0,0,1125130,1125130,2.57
50430,PGPEA,CXB1/ByJ,400,m,1020213,184646,3,106606,0.181,896733,1232481,1.94
50430,PGPEA,CXB11/HiAJ,402,m,590660,155773,2,110148,0.264,480512,700809,-0.62
50430,PGPEA,CXB12/HiAJ,403,m,701214,213898,2,151249,0.305,549965,852463,0.04
50430,PGPEA,CXB13/HiAJ,404,m,712301,42290,3,24416,0.0594,686159,761091,0.10
50430,PGPEA,CXB3/ByJ,405,m,904035,103332,2,73067,0.114,830968,977102,1.25
50430,PGPEA,CXB6/ByJ,407,m,496869,288827,3,166754,0.581,257044,817490,-1.19
50430,PGPEA,CXB7/ByJ,408,m,745672,195088,2,137948,0.262,607724,883620,0.30
50430,PGPEA,CXB8/HiAJ,409,m,1118430,443749,3,256199,0.397,798631,1625042,2.53
50430,PGPEA,CXB9/HiAJ,410,m,736592,115512,3,66691,0.157,606267,826346,0.25
50430,PGPEA,CXB2/ByJ,413,m,689520,145718,3,84130,0.211,525227,803124,-0.03
50430,PGPEA,CXB4/ByJ,414,m,849913,10148,2,7176,0.0119,842737,857089,0.92
50430,PGPEA,BXD1/TyJ,422,m,615703,0,1,0,0,615703,615703,-0.48
50430,PGPEA,BXD11/TyJ,423,m,460412,0,1,0,0,460412,460412,-1.40
50430,PGPEA,BXD12/TyJ,424,m,659750,0,1,0,0,659750,659750,-0.21
50430,PGPEA,BXD13/TyJ,425,m,950048,0,1,0,0,950048,950048,1.52
50430,PGPEA,BXD14/TyJ,426,m,549788,0,1,0,0,549788,549788,-0.87
50430,PGPEA,BXD15/TyJ,427,m,728695,0,1,0,0,728695,728695,0.20
50430,PGPEA,BXD18/TyJ,429,m,769178,0,1,0,0,769178,769178,0.44
50430,PGPEA,BXD19/TyJ,430,m,704405,173663,2,122799,0.247,581606,827203,0.06
50430,PGPEA,BXD2/TyJ,431,m,949732,0,1,0,0,949732,949732,1.52
50430,PGPEA,BXD20/TyJ,432,m,535971,0,1,0,0,535971,535971,-0.95
50430,PGPEA,BXD21/TyJ,433,m,752790,0,1,0,0,752790,752790,0.34
50430,PGPEA,BXD22/TyJ,434,m,659578,0,1,0,0,659578,659578,-0.21
50430,PGPEA,BXD24/TyJ-Cep290<rd16>/J,436,m,674607,0,1,0,0,674607,674607,-0.12
50430,PGPEA,BXD28/TyJ,439,m,735691,62088,2,43903,0.0844,691788,779594,0.24
50430,PGPEA,BXD29-Tlr4<lps-2J>/J,440,m,557069,0,1,0,0,557069,557069,-0.83
50430,PGPEA,BXD32/TyJ,443,m,716784,0,1,0,0,716784,716784,0.13
50430,PGPEA,BXD33/TyJ,444,m,701587,0,1,0,0,701587,701587,0.04
50430,PGPEA,BXD34/TyJ,445,m,568250,0,1,0,0,568250,568250,-0.76
50430,PGPEA,BXD36/TyJ,447,m,679854,0,1,0,0,679854,679854,-0.09
50430,PGPEA,BXD38/TyJ,449,m,709453,0,1,0,0,709453,709453,0.09
50430,PGPEA,BXD39/TyJ,450,m,867827,0,1,0,0,867827,867827,1.03
50430,PGPEA,BXD40/TyJ,451,m,851193,0,1,0,0,851193,851193,0.93
50430,PGPEA,BXD42/TyJ,453,m,541002,0,1,0,0,541002,541002,-0.92
50430,PGPEA,BXD6/TyJ,454,m,753436,0,1,0,0,753436,753436,0.35
50430,PGPEA,BXD8/TyJ,455,m,741330,0,1,0,0,741330,741330,0.28
50430,PGPEA,BXD9/TyJ,456,m,857901,0,1,0,0,857901,857901,0.97
50430,PGPEA,BXD5/TyJ,457,m,805494,0,1,0,0,805494,805494,0.66
50430,PGPEA,BXD24/TyJ,458,m,619312,0,1,0,0,619312,619312,-0.45
50430,PGPEA,BXH10/TyJ,470,m,463834,0,1,0,0,463834,463834,-1.38
50430,PGPEA,BXH19/TyJ,474,m,500796,0,1,0,0,500796,500796,-1.16
50430,PGPEA,BXH2/TyJ,475,m,659583,0,1,0,0,659583,659583,-0.21
50430,PGPEA,BXH4/TyJ,477,m,508788,3773,2,2668,0.00742,506120,511456,-1.11
50430,PGPEA,BXH6/TyJ,478,m,578134,0,1,0,0,578134,578134,-0.70
50430,PGPEA,BXH7/TyJ,479,m,489242,0,1,0,0,489242,489242,-1.23
50430,PGPEA,BXH8/TyJ,480,m,688586,0,1,0,0,688586,688586,-0.04
50430,PGPEA,BXH9/TyJ,481,m,925807,0,1,0,0,925807,925807,1.38
50430,PGPEA,BXH20/KccJ,486,m,539752,0,1,0,0,539752,539752,-0.93
50430,PGPEA,BXH22/KccJ,488,m,686570,0,1,0,0,686570,686570,-0.05
