measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14522,DA,CAST/EiJ,2,m,106,40.8,10,12.9,0.387,46.2,164,-0.97
14522,DA,A/J,4,m,140,59.7,10,18.9,0.427,73.8,256,-0.29
14522,DA,BALB/cJ,5,m,137,65.8,10,20.8,0.480,64.1,248,-0.35
14522,DA,C3H/HeJ,6,m,178,93.5,10,29.6,0.525,96.8,366,0.47
14522,DA,C57BL/6J,7,m,144,66.3,20,14.8,0.462,50.8,348,-0.21
14522,DA,DBA/2J,8,m,195,81.5,10,25.8,0.417,89.5,343,0.81
14522,DA,NZB/BlNJ,11,m,95.3,21.4,10,6.78,0.225,64.1,122,-1.19
14522,DA,AKR/J,15,m,175,96.4,10,30.5,0.551,65.2,346,0.41
14522,DA,NZW/LacJ,36,m,186,65.6,10,20.8,0.354,117,311,0.63
14522,DA,SPRET/EiJ,39,m,108,18.1,9,6.03,0.167,76.7,143,-0.93
14522,DA,129X1/SvJ,47,m,249,126,10,39.7,0.505,143,495,1.89
14522,DA,BALB/cByJ,50,m,126,67.4,9,22.5,0.533,61.4,258,-0.57
14522,DA,MRL/MpJ,58,m,208,113,10,35.6,0.541,69.1,403,1.07
14522,DA,A/HeJ,68,m,67.8,13.3,10,4.20,0.196,50.3,86.6,-1.74
14522,DA,B10.D2-Hc<0>,317,m,204,171,10,54.0,0.837,60.2,555,0.99
