measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50231,NAD,BTBR T<+> Itpr3<tf>/J,1,m,364780,0,1,0,0,364780,364780,-0.56
50231,NAD,CAST/EiJ,2,m,392141,0,1,0,0,392141,392141,-0.08
50231,NAD,A/J,4,m,375055,36816,2,26033,0.0982,349023,401088,-0.38
50231,NAD,BALB/cJ,5,m,417886,19050,3,10999,0.0456,396787,433823,0.38
50231,NAD,C3H/HeJ,6,m,447565,15362,2,10862,0.0343,436702,458427,0.90
50231,NAD,C57BL/6J,7,m,363846,28644,5,12810,0.0787,332377,403192,-0.57
50231,NAD,DBA/2J,8,m,412057,24051,4,12025,0.0584,393709,445063,0.27
50231,NAD,FVB/NJ,9,m,334091,0,1,0,0,334091,334091,-1.10
50231,NAD,LP/J,10,m,417590,0,1,0,0,417590,417590,0.37
50231,NAD,SWR/J,12,m,408402,0,1,0,0,408402,408402,0.21
50231,NAD,NOD/ShiLtJ,13,m,366353,0,1,0,0,366353,366353,-0.53
50231,NAD,PL/J,14,m,440033,0,1,0,0,440033,440033,0.76
50231,NAD,AKR/J,15,m,388909,0,1,0,0,388909,388909,-0.13
50231,NAD,CBA/J,16,m,375926,0,1,0,0,375926,375926,-0.36
50231,NAD,SJL/J,17,m,250453,0,1,0,0,250453,250453,-2.56
50231,NAD,KK/HlJ,18,m,349808,0,1,0,0,349808,349808,-0.82
50231,NAD,MA/MyJ,20,m,439643,0,1,0,0,439643,439643,0.76
50231,NAD,BUB/BnJ,24,m,387798,0,1,0,0,387798,387798,-0.15
50231,NAD,CE/J,25,m,360638,0,1,0,0,360638,360638,-0.63
50231,NAD,RIIIS/J,26,m,459545,0,1,0,0,459545,459545,1.11
50231,NAD,C58/J,28,m,371246,0,1,0,0,371246,371246,-0.44
50231,NAD,SEA/GnJ,29,m,414452,0,1,0,0,414452,414452,0.32
50231,NAD,I/LnJ,30,m,480954,0,1,0,0,480954,480954,1.48
50231,NAD,SM/J,31,m,419101,0,1,0,0,419101,419101,0.40
50231,NAD,NON/ShiLtJ,34,m,412391,0,1,0,0,412391,412391,0.28
50231,NAD,NZW/LacJ,36,m,306020,0,1,0,0,306020,306020,-1.59
50231,NAD,C57L/J,37,m,427929,0,1,0,0,427929,427929,0.55
50231,NAD,129X1/SvJ,47,m,389150,0,1,0,0,389150,389150,-0.13
50231,NAD,LG/J,78,m,478297,0,1,0,0,478297,478297,1.44
50231,NAD,AXB1/PgnJ,230,m,387655,0,1,0,0,387655,387655,-0.16
50231,NAD,AXB10/PgnJ,231,m,459774,0,1,0,0,459774,459774,1.11
50231,NAD,AXB12/PgnJ,232,m,385774,0,1,0,0,385774,385774,-0.19
50231,NAD,AXB13/PgnJ,233,m,448284,0,1,0,0,448284,448284,0.91
50231,NAD,AXB15/PgnJ,234,m,376622,0,1,0,0,376622,376622,-0.35
50231,NAD,AXB19a/PgnJ,235,m,447212,0,1,0,0,447212,447212,0.89
50231,NAD,AXB19/PgnJ,236,m,421757,0,1,0,0,421757,421757,0.44
50231,NAD,AXB2/PgnJ,237,m,369756,0,1,0,0,369756,369756,-0.47
50231,NAD,AXB19b/PgnJ,238,m,460455,50202,2,35498,0.109,424956,495953,1.12
50231,NAD,AXB23/PgnJ,239,m,447239,0,1,0,0,447239,447239,0.89
50231,NAD,AXB24/PgnJ,240,m,321911,64009,2,45261,0.199,276650,367172,-1.31
50231,NAD,AXB4/PgnJ,241,m,481299,0,1,0,0,481299,481299,1.49
50231,NAD,AXB5/PgnJ,242,m,348807,0,1,0,0,348807,348807,-0.84
50231,NAD,AXB6/PgnJ,243,m,430498,0,1,0,0,430498,430498,0.60
50231,NAD,AXB8/PgnJ,244,m,408430,0,1,0,0,408430,408430,0.21
50231,NAD,BXA1/PgnJ,245,m,454850,0,1,0,0,454850,454850,1.02
50231,NAD,BXA11/PgnJ,246,m,421048,0,1,0,0,421048,421048,0.43
50231,NAD,BXA12/PgnJ,247,m,287798,0,1,0,0,287798,287798,-1.91
50231,NAD,BXA13/PgnJ,248,m,485568,0,1,0,0,485568,485568,1.56
50231,NAD,BXA14/PgnJ,249,m,228611,0,1,0,0,228611,228611,-2.95
50231,NAD,BXA16/PgnJ,250,m,420300,12979,2,9178,0.0309,411123,429478,0.42
50231,NAD,BXA2/PgnJ,252,m,328118,0,1,0,0,328118,328118,-1.20
50231,NAD,BXA24/PgnJ,253,m,387098,0,1,0,0,387098,387098,-0.16
50231,NAD,BXA25/PgnJ,254,m,347200,0,1,0,0,347200,347200,-0.87
50231,NAD,BXA26/PgnJ,255,m,392337,0,1,0,0,392337,392337,-0.07
50231,NAD,BXA4/PgnJ,256,m,249155,0,1,0,0,249155,249155,-2.59
50231,NAD,BXA7/PgnJ,257,m,344737,0,1,0,0,344737,344737,-0.91
50231,NAD,BXA8/PgnJ,258,m,454474,0,1,0,0,454474,454474,1.02
50231,NAD,CXB1/ByJ,400,m,483239,87763,3,50670,0.182,429753,584526,1.52
50231,NAD,CXB11/HiAJ,402,m,472294,129044,2,91248,0.273,381046,563542,1.33
50231,NAD,CXB12/HiAJ,403,m,360921,10385,2,7344,0.0288,353577,368264,-0.62
50231,NAD,CXB13/HiAJ,404,m,468269,104836,3,60527,0.224,356094,563766,1.26
50231,NAD,CXB3/ByJ,405,m,320591,13263,2,9378,0.0414,311212,329969,-1.33
50231,NAD,CXB6/ByJ,407,m,334703,16354,3,9442,0.0489,315871,345322,-1.08
50231,NAD,CXB7/ByJ,408,m,374965,43237,2,30573,0.115,344391,405538,-0.38
50231,NAD,CXB8/HiAJ,409,m,404660,4539,3,2621,0.0112,401780,409893,0.14
50231,NAD,CXB9/HiAJ,410,m,358037,37622,3,21721,0.105,334197,401408,-0.67
50231,NAD,CXB2/ByJ,413,m,437508,18600,3,10739,0.0425,424315,458782,0.72
50231,NAD,CXB4/ByJ,414,m,404399,15559,2,11002,0.0385,393397,415401,0.14
50231,NAD,BXD1/TyJ,422,m,489445,0,1,0,0,489445,489445,1.63
50231,NAD,BXD11/TyJ,423,m,387362,0,1,0,0,387362,387362,-0.16
50231,NAD,BXD12/TyJ,424,m,379460,0,1,0,0,379460,379460,-0.30
50231,NAD,BXD13/TyJ,425,m,366120,0,1,0,0,366120,366120,-0.53
50231,NAD,BXD14/TyJ,426,m,509822,0,1,0,0,509822,509822,1.99
50231,NAD,BXD15/TyJ,427,m,439738,0,1,0,0,439738,439738,0.76
50231,NAD,BXD18/TyJ,429,m,321590,0,1,0,0,321590,321590,-1.31
50231,NAD,BXD19/TyJ,430,m,445018,612,2,432,0.00137,444585,445450,0.85
50231,NAD,BXD2/TyJ,431,m,404478,0,1,0,0,404478,404478,0.14
50231,NAD,BXD20/TyJ,432,m,332649,0,1,0,0,332649,332649,-1.12
50231,NAD,BXD21/TyJ,433,m,358929,0,1,0,0,358929,358929,-0.66
50231,NAD,BXD22/TyJ,434,m,384228,0,1,0,0,384228,384228,-0.22
50231,NAD,BXD24/TyJ-Cep290<rd16>/J,436,m,415736,0,1,0,0,415736,415736,0.34
50231,NAD,BXD28/TyJ,439,m,340837,257,2,182,0.000755,340655,341019,-0.98
50231,NAD,BXD29-Tlr4<lps-2J>/J,440,m,474022,0,1,0,0,474022,474022,1.36
50231,NAD,BXD32/TyJ,443,m,413682,0,1,0,0,413682,413682,0.30
50231,NAD,BXD33/TyJ,444,m,475541,0,1,0,0,475541,475541,1.39
50231,NAD,BXD34/TyJ,445,m,365908,0,1,0,0,365908,365908,-0.54
50231,NAD,BXD36/TyJ,447,m,506284,0,1,0,0,506284,506284,1.93
50231,NAD,BXD38/TyJ,449,m,367665,0,1,0,0,367665,367665,-0.51
50231,NAD,BXD39/TyJ,450,m,301688,0,1,0,0,301688,301688,-1.66
50231,NAD,BXD40/TyJ,451,m,424918,0,1,0,0,424918,424918,0.50
50231,NAD,BXD42/TyJ,453,m,323869,0,1,0,0,323869,323869,-1.27
50231,NAD,BXD6/TyJ,454,m,366621,0,1,0,0,366621,366621,-0.52
50231,NAD,BXD8/TyJ,455,m,322255,0,1,0,0,322255,322255,-1.30
50231,NAD,BXD9/TyJ,456,m,426774,0,1,0,0,426774,426774,0.53
50231,NAD,BXD5/TyJ,457,m,396507,0,1,0,0,396507,396507,0.00
50231,NAD,BXD24/TyJ,458,m,438593,0,1,0,0,438593,438593,0.74
50231,NAD,BXH10/TyJ,470,m,491540,0,1,0,0,491540,491540,1.67
50231,NAD,BXH19/TyJ,474,m,325778,0,1,0,0,325778,325778,-1.24
50231,NAD,BXH2/TyJ,475,m,377107,0,1,0,0,377107,377107,-0.34
50231,NAD,BXH4/TyJ,477,m,367401,59150,2,41825,0.161,325576,409226,-0.51
50231,NAD,BXH6/TyJ,478,m,444812,0,1,0,0,444812,444812,0.85
50231,NAD,BXH7/TyJ,479,m,369906,0,1,0,0,369906,369906,-0.47
50231,NAD,BXH8/TyJ,480,m,336464,0,1,0,0,336464,336464,-1.05
50231,NAD,BXH9/TyJ,481,m,401368,0,1,0,0,401368,401368,0.09
50231,NAD,BXH20/KccJ,486,m,425598,0,1,0,0,425598,425598,0.51
50231,NAD,BXH22/KccJ,488,m,439281,0,1,0,0,439281,439281,0.75
