measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65658,sperm_BCF_60,CC034/Unc,1534,m,23.775,10.556,4,5.278,0.444,18.0,39.6,0.68
65658,sperm_BCF_60,CC001/Unc,1601,m,17.25,4.4548,2,3.15,0.2582,14.1,20.4,-0.76
65658,sperm_BCF_60,CC002/Unc,1602,m,22.875,5.7174,4,2.8587,0.2499,17.2,30.0,0.48
65658,sperm_BCF_60,CC003/Unc,1603,m,24.0,11.269,3,6.5064,0.4696,17.0,37.0,0.73
65658,sperm_BCF_60,CC008/GeniUnc,1608,m,26.1,17.112,2,12.1,0.6556,14.0,38.2,1.19
65658,sperm_BCF_60,CC010/GeniUnc,1610,m,25.125,7.273,4,3.6365,0.2895,18.7,35.3,0.98
65658,sperm_BCF_60,CC011/Unc,1611,m,25.333,6.5003,3,3.7529,0.2566,18.8,31.8,1.03
65658,sperm_BCF_60,CC013/GeniUnc,1613,m,19.9,10.942,3,6.3174,0.5499,11.6,32.3,-0.17
65658,sperm_BCF_60,CC018/Unc,1618,m,11.933,2.5482,3,1.4712,0.2135,9.0,13.6,-1.93
65658,sperm_BCF_60,CC021/Unc,1621,m,17.0,8.1731,7,3.0892,0.4808,12.3,35.2,-0.81
65658,sperm_BCF_60,CC053/Unc,1653,m,15.65,1.0607,2,0.75,0.0678,14.9,16.4,-1.11
65658,sperm_BCF_60,CC065/Unc,1665,m,19.3,1.9799,2,1.4,0.1026,17.9,20.7,-0.31
