measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111166,center_cont_pre,RIX:CC(018 x 010),1387,f,174.7,35.068,3,20.247,0.2007,142.4,212.0,-0.45
111166,center_cont_pre,RIX:CC(017 x 004),1687,f,336.0,69.18,3,39.94,0.2059,260.8,396.9,1.5
111166,center_cont_pre,RIX:CC(004 x 011),1698,f,336.2,270.2,4,135.1,0.8038,74.99,715.2,1.5
111166,center_cont_pre,RIX:CC(005 x 001),1699,f,372.2,23.154,3,13.368,0.0622,349.3,395.6,1.94
111166,center_cont_pre,RIX:CC(024 x 023),1700,f,278.2,165.7,3,95.65,0.5956,133.3,458.8,0.8
111166,center_cont_pre,RIX:CC(041 x 012),1701,f,85.88,9.4315,3,5.4453,0.1098,78.33,96.45,-1.52
111166,center_cont_pre,RIX:CC(001 x 074),3306,f,91.51,19.436,3,11.222,0.2124,77.03,113.6,-1.45
111166,center_cont_pre,RIX:CC(002 x 021),3307,f,53.0,35.313,3,20.388,0.6663,19.77,90.08,-1.92
111166,center_cont_pre,RIX:CC(003 x 051),3308,f,256.6,106.4,3,61.45,0.4148,187.8,379.2,0.54
111166,center_cont_pre,RIX:CC(005 x 023),3309,f,162.5,2.8284,2,2.0,0.0174,160.5,164.5,-0.59
111166,center_cont_pre,RIX:CC(005 x OR559),3310,f,291.5,183.8,3,106.1,0.6308,160.3,501.6,0.96
111166,center_cont_pre,RIX:CC(006 x 043),3311,f,297.8,111.7,3,64.5,0.3751,189.8,412.9,1.04
111166,center_cont_pre,RIX:CC(007 x 039),3312,f,262.8,66.1,3,38.164,0.2515,202.7,333.6,0.62
111166,center_cont_pre,RIX:CC(008 x 035),3313,f,185.6,52.91,3,30.546,0.285,127.8,231.6,-0.32
111166,center_cont_pre,RIX:CC(009 x 004),3314,f,257.4,0.0,1,0.0,0.0,257.4,257.4,0.55
111166,center_cont_pre,RIX:CC(009 x 014),3315,f,212.1,84.03,3,48.517,0.3961,160.5,309.1,0.0
111166,center_cont_pre,RIX:CC(010 x 034),3316,f,160.9,51.46,4,25.729,0.3198,87.96,208.5,-0.61
111166,center_cont_pre,RIX:CC(011 x 015),3317,f,168.8,36.493,3,21.069,0.2162,127.4,196.3,-0.52
111166,center_cont_pre,RIX:CC(011 x 042),3318,f,185.9,33.59,3,19.393,0.1807,147.7,210.7,-0.31
111166,center_cont_pre,RIX:CC(012 x 004),3319,f,285.3,106.8,3,61.68,0.3744,175.5,388.9,0.89
111166,center_cont_pre,RIX:CC(012 x 016),3320,f,93.64,35.784,4,17.892,0.3821,48.07,131.7,-1.43
111166,center_cont_pre,RIX:CC(012 x 032),3321,f,162.7,38.736,3,22.364,0.238,119.4,194.0,-0.59
111166,center_cont_pre,RIX:CC(013 x 041),3322,f,64.57,81.84,3,47.25,1.2674,3.24,157.5,-1.78
111166,center_cont_pre,RIX:CC(014 x 026),3323,f,342.9,62.36,3,36.006,0.1819,272.2,390.1,1.58
111166,center_cont_pre,RIX:CC(015 x 005),3324,f,222.8,56.15,3,32.419,0.252,158.1,258.8,0.13
111166,center_cont_pre,RIX:CC(016 x 024),3325,f,257.2,15.618,3,9.0168,0.0607,240.3,271.1,0.55
111166,center_cont_pre,RIX:CC(019 x 002),3326,f,107.7,36.172,3,20.884,0.336,77.85,147.9,-1.26
111166,center_cont_pre,RIX:CC(019 x 004),3327,f,258.5,109.4,4,54.68,0.4231,163.6,411.3,0.56
111166,center_cont_pre,RIX:CC(019 x 065),3328,f,217.9,30.228,3,17.452,0.1387,194.4,252.0,0.07
111166,center_cont_pre,RIX:CC(020 x 046),3329,f,195.4,30.59,3,17.661,0.1565,167.0,227.8,-0.2
111166,center_cont_pre,RIX:CC(021 x 032),3330,f,242.4,99.21,3,57.28,0.4093,150.7,347.7,0.37
111166,center_cont_pre,RIX:CC(022 x 053),3331,f,311.7,80.79,3,46.642,0.2592,218.8,365.2,1.21
111166,center_cont_pre,RIX:CC(023 x 019),3332,f,158.4,49.337,3,28.485,0.3115,124.7,215.0,-0.64
111166,center_cont_pre,RIX:CC(025 x 028),3333,f,141.3,52.29,3,30.192,0.3701,92.64,196.6,-0.85
111166,center_cont_pre,RIX:CC(026 x 042),3334,f,259.6,16.603,3,9.5855,0.0639,243.2,276.4,0.58
111166,center_cont_pre,RIX:CC(027 x 036),3335,f,298.6,59.13,3,34.141,0.198,240.7,358.9,1.05
111166,center_cont_pre,RIX:CC(028 x 030),3336,f,251.9,155.8,3,89.94,0.6185,94.59,406.1,0.49
111166,center_cont_pre,RIX:CC(030 x 013),3337,f,196.7,53.41,3,30.834,0.2716,156.2,257.2,-0.18
111166,center_cont_pre,RIX:CC(031 x 018),3338,f,346.8,98.75,3,57.01,0.2847,273.1,459.0,1.63
111166,center_cont_pre,RIX:CC(032 x 017),3339,f,208.9,82.97,3,47.9,0.3972,113.1,257.1,-0.03
111166,center_cont_pre,RIX:CC(033 x 040),3340,f,233.9,21.313,3,12.305,0.0911,213.0,255.6,0.27
111166,center_cont_pre,RIX:CC(035 x 007),3342,f,302.4,91.53,3,52.84,0.3027,240.2,407.5,1.09
111166,center_cont_pre,RIX:CC(036 x 052),3343,f,176.9,64.9,3,37.467,0.3668,126.0,250.0,-0.42
111166,center_cont_pre,RIX:CC(037 x 044),3344,f,178.2,77.82,3,44.929,0.4368,129.2,267.9,-0.4
111166,center_cont_pre,RIX:CC(038 x 022),3345,f,265.7,16.287,4,8.1434,0.0613,251.3,280.2,0.65
111166,center_cont_pre,RIX:CC(039 x 059),3346,f,137.3,28.376,3,16.383,0.2066,118.8,170.0,-0.9
111166,center_cont_pre,RIX:CC(040 x 061),3347,f,167.6,0.0,1,0.0,0.0,167.6,167.6,-0.53
111166,center_cont_pre,RIX:CC(042 x 014),3348,f,340.1,104.6,2,73.95,0.3075,266.2,414.1,1.55
111166,center_cont_pre,RIX:CC(042 x 023),3349,f,264.5,50.71,4,25.355,0.1917,210.4,332.4,0.64
111166,center_cont_pre,RIX:CC(042 x 025),3350,f,181.4,106.5,4,53.24,0.5869,30.91,281.8,-0.37
111166,center_cont_pre,RIX:CC(043 x 033),3351,f,219.2,57.18,3,33.014,0.2609,172.3,282.9,0.09
111166,center_cont_pre,RIX:CC(044 x 020),3352,f,280.1,76.08,2,53.8,0.2716,226.3,333.9,0.83
111166,center_cont_pre,RIX:CC(046 x OR559),3353,f,140.7,59.17,3,34.163,0.4206,93.27,207.0,-0.86
111166,center_cont_pre,RIX:CC(047 x 057),3354,f,178.1,24.22,3,13.984,0.136,156.2,204.1,-0.41
111166,center_cont_pre,RIX:CC(048 x 063),3355,f,246.7,140.0,3,80.83,0.5676,107.6,387.6,0.42
111166,center_cont_pre,RIX:CC(049 x 037),3356,f,157.1,99.2,2,70.14,0.6316,86.91,227.2,-0.66
111166,center_cont_pre,RIX:CC(050 x 011),3357,f,127.6,48.413,3,27.951,0.3795,71.99,160.6,-1.02
111166,center_cont_pre,RIX:CC(050 x 027),3358,f,272.0,27.961,3,16.143,0.1028,243.6,299.5,0.73
111166,center_cont_pre,RIX:CC(051 x 005),3359,f,98.74,85.16,3,49.17,0.8625,0.42,149.6,-1.36
111166,center_cont_pre,RIX:CC(051 x 062),3360,f,330.2,170.1,2,120.3,0.5152,209.9,450.5,1.43
111166,center_cont_pre,RIX:CC(052 x 009),3361,f,175.8,86.7,5,38.771,0.4932,76.84,262.9,-0.43
111166,center_cont_pre,RIX:CC(053 x 073),3362,f,169.1,0.0,1,0.0,0.0,169.1,169.1,-0.51
111166,center_cont_pre,RIX:CC(056 x 055),3364,f,45.21,46.528,2,32.9,1.0291,12.31,78.11,-2.01
111166,center_cont_pre,RIX:CC(057 x 008),3365,f,244.1,29.238,3,16.881,0.1198,221.7,277.2,0.39
111166,center_cont_pre,RIX:CC(059 x 056),3366,f,64.53,14.928,3,8.6186,0.2313,47.38,74.58,-1.78
111166,center_cont_pre,RIX:CC(061 x 038),3367,f,174.8,62.2,3,35.909,0.3557,104.4,222.2,-0.45
111166,center_cont_pre,RIX:CC(062 x 047),3368,f,376.7,189.6,3,109.4,0.5032,221.3,587.9,1.99
111166,center_cont_pre,RIX:CC(063 x 050),3369,f,227.8,98.41,3,56.81,0.432,117.0,305.1,0.19
111166,center_cont_pre,RIX:CC(065 x 003),3370,f,143.8,87.61,3,50.58,0.6092,85.85,244.6,-0.82
111166,center_cont_pre,RIX:CC(074 x 002),3371,f,53.36,56.06,3,32.363,1.0505,4.59,114.6,-1.91
111166,center_cont_pre,RIX:CC(OR559 x 031),3372,f,263.8,103.3,3,59.61,0.3914,151.6,354.8,0.63
111166,center_cont_pre,RIX:CC(018 x 010),1387,m,134.8,18.75,3,10.825,0.1391,116.1,153.6,-0.82
111166,center_cont_pre,RIX:CC(017 x 004),1687,m,355.6,100.4,3,57.95,0.2823,246.9,444.8,1.41
111166,center_cont_pre,RIX:CC(004 x 011),1698,m,270.9,4.3841,2,3.1,0.0162,267.8,274.0,0.55
111166,center_cont_pre,RIX:CC(005 x 001),1699,m,305.5,139.7,3,80.66,0.4573,213.8,466.3,0.9
111166,center_cont_pre,RIX:CC(024 x 023),1700,m,313.0,146.4,3,84.54,0.4678,194.5,476.7,0.98
111166,center_cont_pre,RIX:CC(041 x 012),1701,m,97.2,47.368,3,27.348,0.4873,42.6,127.3,-1.2
111166,center_cont_pre,RIX:CC(001 x 074),3306,m,210.6,63.53,3,36.68,0.3016,149.6,276.4,-0.06
111166,center_cont_pre,RIX:CC(002 x 021),3307,m,31.443,49.883,3,28.8,1.5864,0.74,89.0,-1.86
111166,center_cont_pre,RIX:CC(003 x 051),3308,m,178.2,66.24,3,38.245,0.3717,114.6,246.8,-0.38
111166,center_cont_pre,RIX:CC(005 x 023),3309,m,334.9,0.0,1,0.0,0.0,334.9,334.9,1.2
111166,center_cont_pre,RIX:CC(005 x OR559),3310,m,436.1,107.1,3,61.83,0.2456,320.8,532.5,2.22
111166,center_cont_pre,RIX:CC(006 x 043),3311,m,239.6,23.5,3,13.568,0.0981,212.5,253.5,0.24
111166,center_cont_pre,RIX:CC(007 x 039),3312,m,322.8,91.22,2,64.5,0.2826,258.3,387.3,1.07
111166,center_cont_pre,RIX:CC(008 x 035),3313,m,203.7,35.212,3,20.33,0.1729,175.6,243.2,-0.13
111166,center_cont_pre,RIX:CC(009 x 004),3314,m,279.0,65.23,3,37.658,0.2338,226.1,351.9,0.63
111166,center_cont_pre,RIX:CC(009 x 014),3315,m,239.4,48.261,3,27.863,0.2016,201.4,293.7,0.23
111166,center_cont_pre,RIX:CC(010 x 034),3316,m,210.2,33.446,2,23.65,0.1591,186.6,233.9,-0.06
111166,center_cont_pre,RIX:CC(011 x 015),3317,m,142.1,30.635,3,17.687,0.2155,112.9,174.0,-0.75
111166,center_cont_pre,RIX:CC(011 x 042),3318,m,213.6,87.84,3,50.72,0.4112,112.2,264.4,-0.03
111166,center_cont_pre,RIX:CC(012 x 004),3319,m,245.6,60.8,3,35.104,0.2476,185.1,306.7,0.3
111166,center_cont_pre,RIX:CC(012 x 016),3320,m,110.2,127.7,2,90.3,1.1588,19.9,200.5,-1.07
111166,center_cont_pre,RIX:CC(012 x 032),3321,m,109.2,52.17,3,30.121,0.4779,70.48,168.5,-1.08
111166,center_cont_pre,RIX:CC(013 x 041),3322,m,89.47,40.506,3,23.386,0.4527,49.51,130.5,-1.28
111166,center_cont_pre,RIX:CC(014 x 026),3323,m,255.6,107.4,3,62.03,0.4204,146.4,361.2,0.4
111166,center_cont_pre,RIX:CC(015 x 005),3324,m,155.3,125.7,3,72.58,0.8092,62.95,298.5,-0.61
111166,center_cont_pre,RIX:CC(016 x 024),3325,m,256.0,51.63,3,29.808,0.2017,207.0,309.9,0.4
111166,center_cont_pre,RIX:CC(019 x 002),3326,m,70.48,53.34,3,30.797,0.7569,27.57,130.2,-1.47
111166,center_cont_pre,RIX:CC(019 x 004),3327,m,243.3,189.3,3,109.3,0.7782,129.5,461.8,0.27
111166,center_cont_pre,RIX:CC(019 x 065),3328,m,169.1,51.15,3,29.529,0.3025,111.8,210.2,-0.48
111166,center_cont_pre,RIX:CC(020 x 046),3329,m,246.8,122.3,3,70.6,0.4954,129.6,373.6,0.31
111166,center_cont_pre,RIX:CC(021 x 032),3330,m,251.3,80.01,3,46.191,0.3183,161.4,314.6,0.35
111166,center_cont_pre,RIX:CC(022 x 053),3331,m,260.6,12.537,3,7.2381,0.0481,246.9,271.5,0.45
111166,center_cont_pre,RIX:CC(023 x 019),3332,m,127.0,43.545,3,25.14,0.3427,77.35,158.5,-0.9
111166,center_cont_pre,RIX:CC(025 x 028),3333,m,98.74,90.13,3,52.03,0.9128,27.0,199.9,-1.19
111166,center_cont_pre,RIX:CC(026 x 042),3334,m,227.8,57.13,3,32.985,0.2508,162.0,264.8,0.12
111166,center_cont_pre,RIX:CC(027 x 036),3335,m,187.9,66.16,3,38.198,0.3521,117.7,249.1,-0.29
111166,center_cont_pre,RIX:CC(028 x 030),3336,m,171.7,159.0,3,91.78,0.9261,38.16,347.5,-0.45
111166,center_cont_pre,RIX:CC(030 x 013),3337,m,307.7,94.51,3,54.57,0.3072,232.6,413.8,0.92
111166,center_cont_pre,RIX:CC(031 x 018),3338,m,294.3,74.76,3,43.165,0.254,232.7,377.5,0.79
111166,center_cont_pre,RIX:CC(032 x 017),3339,m,183.1,94.98,3,54.84,0.5188,98.25,285.7,-0.33
111166,center_cont_pre,RIX:CC(033 x 040),3340,m,286.9,24.878,3,14.363,0.0867,267.6,315.0,0.71
111166,center_cont_pre,RIX:CC(034 x 006),3341,m,125.5,0.0,1,0.0,0.0,125.5,125.5,-0.92
111166,center_cont_pre,RIX:CC(035 x 007),3342,m,219.7,84.48,3,48.773,0.3845,122.5,275.4,0.03
111166,center_cont_pre,RIX:CC(036 x 052),3343,m,321.3,121.7,3,70.24,0.3786,212.2,452.5,1.06
111166,center_cont_pre,RIX:CC(037 x 044),3344,m,182.6,67.35,3,38.885,0.3689,110.8,244.4,-0.34
111166,center_cont_pre,RIX:CC(038 x 022),3345,m,407.9,48.79,2,34.5,0.1196,373.4,442.4,1.93
111166,center_cont_pre,RIX:CC(039 x 059),3346,m,134.3,21.069,3,12.164,0.1568,111.1,152.2,-0.83
111166,center_cont_pre,RIX:CC(040 x 061),3347,m,95.68,0.0,1,0.0,0.0,95.68,95.68,-1.22
111166,center_cont_pre,RIX:CC(042 x 014),3348,m,200.5,54.91,3,31.701,0.2739,168.3,263.9,-0.16
111166,center_cont_pre,RIX:CC(042 x 023),3349,m,341.1,139.3,3,80.4,0.4083,223.3,494.8,1.26
111166,center_cont_pre,RIX:CC(042 x 025),3350,m,191.9,56.43,2,39.9,0.294,152.0,231.8,-0.25
111166,center_cont_pre,RIX:CC(043 x 033),3351,m,267.5,41.462,3,23.938,0.155,219.8,294.9,0.52
111166,center_cont_pre,RIX:CC(044 x 020),3352,m,268.4,51.05,3,29.471,0.1902,209.8,303.4,0.53
111166,center_cont_pre,RIX:CC(046 x OR559),3353,m,135.3,53.86,3,31.098,0.398,96.45,196.8,-0.82
111166,center_cont_pre,RIX:CC(047 x 057),3354,m,248.4,98.49,3,56.86,0.3965,157.3,352.9,0.32
111166,center_cont_pre,RIX:CC(048 x 063),3355,m,263.9,142.2,3,82.07,0.5387,155.8,424.9,0.48
111166,center_cont_pre,RIX:CC(050 x 011),3357,m,182.2,60.03,3,34.659,0.3295,142.9,251.3,-0.34
111166,center_cont_pre,RIX:CC(050 x 027),3358,m,278.9,17.934,3,10.354,0.0643,265.3,299.2,0.63
111166,center_cont_pre,RIX:CC(051 x 005),3359,m,38.373,26.926,3,15.546,0.7017,17.08,68.64,-1.79
111166,center_cont_pre,RIX:CC(051 x 062),3360,m,135.4,86.97,2,61.49,0.6423,73.91,196.9,-0.82
111166,center_cont_pre,RIX:CC(052 x 009),3361,m,161.0,34.327,4,17.163,0.2132,136.6,211.9,-0.56
111166,center_cont_pre,RIX:CC(053 x 073),3362,m,56.04,11.872,2,8.395,0.2119,47.64,64.43,-1.62
111166,center_cont_pre,RIX:CC(055 x 048),3363,m,256.9,0.0,1,0.0,0.0,256.9,256.9,0.41
111166,center_cont_pre,RIX:CC(056 x 055),3364,m,170.8,33.566,3,19.379,0.1965,134.4,200.5,-0.46
111166,center_cont_pre,RIX:CC(057 x 008),3365,m,255.2,62.78,3,36.248,0.246,197.7,322.2,0.39
111166,center_cont_pre,RIX:CC(059 x 056),3366,m,98.25,71.36,3,41.201,0.7263,19.36,158.3,-1.19
111166,center_cont_pre,RIX:CC(061 x 038),3367,m,200.8,119.2,4,59.62,0.594,116.7,372.9,-0.16
111166,center_cont_pre,RIX:CC(062 x 047),3368,m,628.6,155.8,3,89.97,0.2479,475.7,787.2,4.16
111166,center_cont_pre,RIX:CC(063 x 050),3369,m,310.1,69.14,3,39.92,0.223,254.5,387.5,0.95
111166,center_cont_pre,RIX:CC(065 x 003),3370,m,147.8,69.21,3,39.961,0.4683,100.2,227.2,-0.69
111166,center_cont_pre,RIX:CC(074 x 002),3371,m,116.2,53.84,3,31.083,0.4633,57.94,164.1,-1.01
111166,center_cont_pre,RIX:CC(OR559 x 031),3372,m,262.0,45.197,3,26.094,0.1725,212.3,300.6,0.46
