measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112657,CDCA_plasma_t0_HFD,C57BL/6J,7,m,1.733,1.6617,2,1.175,0.9589,0.558,2.908,-0.29
112657,CDCA_plasma_t0_HFD,DBA/2J,8,m,0.612,0.37323,3,0.21548,0.6099,0.372,1.042,-0.78
112657,CDCA_plasma_t0_HFD,BXD100,1100,m,0.23067,0.2224,6,0.09079,0.9642,0.008,0.546,-0.95
112657,CDCA_plasma_t0_HFD,BXD1,1101,m,0.2724,0.38628,5,0.17275,1.4181,0.056,0.95,-0.93
112657,CDCA_plasma_t0_HFD,BXD6,1106,m,2.7713,2.4999,5,1.118,0.9021,0.75882,6.3778,0.17
112657,CDCA_plasma_t0_HFD,BXD8,1108,m,2.9393,3.7169,3,2.1459,1.2645,0.336,7.196,0.25
112657,CDCA_plasma_t0_HFD,BXD11,1111,m,1.6853,1.0531,3,0.60801,0.6249,0.682,2.782,-0.31
112657,CDCA_plasma_t0_HFD,BXD27,1127,m,9.4944,18.736,5,8.3788,1.9733,0.404,42.982,3.14
112657,CDCA_plasma_t0_HFD,BXD32,1132,m,2.52,2.0858,4,1.0429,0.8277,0.458,4.898,0.06
112657,CDCA_plasma_t0_HFD,BXD34,1134,m,2.0075,2.7316,4,1.3658,1.3607,0.204,6.066,-0.16
112657,CDCA_plasma_t0_HFD,BXD39,1139,m,5.273,4.8578,2,3.435,0.9213,1.838,8.708,1.28
112657,CDCA_plasma_t0_HFD,BXD40,1140,m,2.7465,2.9008,4,1.4504,1.0562,0.68,6.864,0.16
112657,CDCA_plasma_t0_HFD,BXD43,1143,m,0.68733,0.29604,3,0.17092,0.4307,0.378,0.968,-0.75
112657,CDCA_plasma_t0_HFD,BXD45,1145,m,2.3916,1.1757,5,0.52579,0.4916,0.946,4.176,0.01
112657,CDCA_plasma_t0_HFD,BXD48,1148,m,1.192,1.7037,5,0.76192,1.4293,0.11,4.196,-0.52
112657,CDCA_plasma_t0_HFD,BXD49,1149,m,8.826,10.418,5,4.659,1.1803,0.694,24.402,2.85
112657,CDCA_plasma_t0_HFD,BXD51,1151,m,0.29,0.20501,3,0.11836,0.7069,0.086,0.496,-0.92
112657,CDCA_plasma_t0_HFD,BXD53,1153,m,3.189,1.7069,5,0.76335,0.5352,1.716,5.2,0.36
112657,CDCA_plasma_t0_HFD,BXD55,1155,m,6.8084,8.1603,5,3.6494,1.1986,0.806,20.568,1.96
112657,CDCA_plasma_t0_HFD,BXD62,1162,m,0.732,0.5987,4,0.29935,0.8179,0.186,1.528,-0.73
112657,CDCA_plasma_t0_HFD,BXD63,1163,m,0.8948,0.73109,5,0.32695,0.817,0.232,2.13,-0.66
112657,CDCA_plasma_t0_HFD,BXD64,1164,m,1.5376,1.9369,5,0.86619,1.2597,0.116,4.902,-0.37
112657,CDCA_plasma_t0_HFD,BXD66,1166,m,0.67408,0.16643,3,0.09609,0.2469,0.53,0.85625,-0.75
112657,CDCA_plasma_t0_HFD,BXD67,1167,m,1.9135,0.72857,4,0.36428,0.3808,0.958,2.732,-0.21
112657,CDCA_plasma_t0_HFD,BXD69,1169,m,4.795,5.202,4,2.601,1.0849,2.164,12.598,1.07
112657,CDCA_plasma_t0_HFD,BXD73,1173,m,2.772,2.1421,3,1.2367,0.7728,1.304,5.23,0.17
112657,CDCA_plasma_t0_HFD,BXD75,1175,m,2.6215,1.7584,4,0.87918,0.6707,1.404,5.172,0.11
112657,CDCA_plasma_t0_HFD,BXD77,1177,m,2.7412,1.9449,5,0.8698,0.7095,1.17,5.662,0.16
112657,CDCA_plasma_t0_HFD,BXD79,1179,m,0.504,0.26412,5,0.11812,0.524,0.246,0.948,-0.83
112657,CDCA_plasma_t0_HFD,BXD81,1181,m,1.2396,0.45985,5,0.20565,0.371,0.52,1.766,-0.5
112657,CDCA_plasma_t0_HFD,BXD84,1184,m,0.274,0.0897,4,0.04485,0.3274,0.17,0.372,-0.93
112657,CDCA_plasma_t0_HFD,BXD87,1187,m,0.801,0.97035,4,0.48518,1.2114,0.192,2.25,-0.7
112657,CDCA_plasma_t0_HFD,BXD89,1189,m,4.7424,4.0445,5,1.8088,0.8528,1.028,10.614,1.04
112657,CDCA_plasma_t0_HFD,BXD90,1190,m,1.1505,1.024,4,0.512,0.89,0.254,2.452,-0.54
112657,CDCA_plasma_t0_HFD,BXD12,3374,m,1.1853,0.8586,3,0.49571,0.7244,0.272,1.976,-0.53
112657,CDCA_plasma_t0_HFD,BXD48a,3375,m,1.4215,0.89058,4,0.44529,0.6265,0.708,2.72,-0.42
