measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112920,OFDistTraveled55m,BTBR T<+> Itpr3<tf>/J,1,f,20508.0,6426.0,23,1340.0,0.3134,9544.0,31780.0,0.54
112920,OFDistTraveled55m,CAST/EiJ,2,f,26593.0,4075.0,31,731.9,0.1532,16168.0,38375.0,1.32
112920,OFDistTraveled55m,129S1/SvImJ,3,f,3821.0,2453.0,9,817.8,0.6421,835.4,7697.0,-1.58
112920,OFDistTraveled55m,A/J,4,f,4692.0,2148.0,14,574.2,0.4578,2063.0,10070.0,-1.47
112920,OFDistTraveled55m,BALB/cJ,5,f,6434.0,3799.0,18,895.4,0.5905,2337.0,16659.0,-1.25
112920,OFDistTraveled55m,C3H/HeJ,6,f,10276.0,3374.0,16,843.5,0.3284,4036.0,14951.0,-0.76
112920,OFDistTraveled55m,C57BL/6J,7,f,17374.0,3521.0,242,226.3,0.2026,8530.0,31474.0,0.14
112920,OFDistTraveled55m,DBA/2J,8,f,11302.0,2609.0,9,869.6,0.2308,5212.0,13794.0,-0.63
112920,OFDistTraveled55m,FVB/NJ,9,f,24368.0,2534.0,15,654.2,0.104,21192.0,29105.0,1.03
112920,OFDistTraveled55m,LP/J,10,f,8424.0,3224.0,15,832.6,0.3828,3781.0,13418.0,-0.99
112920,OFDistTraveled55m,NZB/BlNJ,11,f,9796.0,7129.0,16,1782.0,0.7278,3496.0,32841.0,-0.82
112920,OFDistTraveled55m,SWR/J,12,f,19742.0,5312.0,15,1372.0,0.2691,8683.0,27587.0,0.44
112920,OFDistTraveled55m,NOD/ShiLtJ,13,f,35937.0,14984.0,16,3746.0,0.417,16446.0,87859.0,2.5
112920,OFDistTraveled55m,PL/J,14,f,20895.0,15267.0,8,5398.0,0.7307,9282.0,55182.0,0.59
112920,OFDistTraveled55m,AKR/J,15,f,15964.0,7624.0,9,2541.0,0.4776,6148.0,28063.0,-0.04
112920,OFDistTraveled55m,CBA/J,16,f,7061.0,3098.0,10,979.8,0.4388,3825.0,14437.0,-1.17
112920,OFDistTraveled55m,SJL/J,17,f,10796.0,2717.0,38,440.7,0.2517,6200.0,16601.0,-0.69
112920,OFDistTraveled55m,KK/HlJ,18,f,8771.0,2539.0,8,897.5,0.2894,6220.0,13781.0,-0.95
112920,OFDistTraveled55m,MA/MyJ,20,f,27942.0,5295.0,8,1872.0,0.1895,20483.0,38274.0,1.49
112920,OFDistTraveled55m,BUB/BnJ,24,f,19385.0,7380.0,8,2609.0,0.3807,9523.0,32974.0,0.4
112920,OFDistTraveled55m,RIIIS/J,26,f,17295.0,5778.0,7,2184.0,0.3341,10492.0,27555.0,0.13
112920,OFDistTraveled55m,C58/J,28,f,37851.0,8657.0,8,3061.0,0.2287,24350.0,48741.0,2.75
112920,OFDistTraveled55m,SEA/GnJ,29,f,17888.0,7186.0,8,2541.0,0.4017,8152.0,32665.0,0.21
112920,OFDistTraveled55m,I/LnJ,30,f,4984.0,1035.0,8,365.8,0.2076,3723.0,6950.0,-1.43
112920,OFDistTraveled55m,SM/J,31,f,23971.0,2073.0,8,732.8,0.0865,20395.0,27244.0,0.98
112920,OFDistTraveled55m,C57BR/cdJ,32,f,24515.0,6161.0,13,1709.0,0.2513,16483.0,34885.0,1.05
112920,OFDistTraveled55m,NON/ShiLtJ,34,f,19951.0,3095.0,14,827.1,0.1551,14014.0,24120.0,0.47
112920,OFDistTraveled55m,C57BLKS/J,35,f,18896.0,2874.0,11,866.6,0.1521,13709.0,23099.0,0.34
112920,OFDistTraveled55m,NZW/LacJ,36,f,9621.0,3860.0,16,965.0,0.4012,3942.0,17890.0,-0.84
112920,OFDistTraveled55m,C57L/J,37,f,22057.0,3058.0,13,848.0,0.1386,17688.0,27087.0,0.74
112920,OFDistTraveled55m,MOLF/EiJ,40,f,4000.0,1111.0,8,392.8,0.2778,2050.0,5558.0,-1.56
112920,OFDistTraveled55m,WSB/EiJ,42,f,32202.0,5556.0,8,1964.0,0.1725,21173.0,40373.0,2.03
112920,OFDistTraveled55m,CZECHII/EiJ,43,f,17264.0,8019.0,8,2835.0,0.4645,10274.0,33405.0,0.13
112920,OFDistTraveled55m,TALLYHO/JngJ,46,f,8697.0,1896.0,9,632.0,0.218,5861.0,12379.0,-0.96
112920,OFDistTraveled55m,129X1/SvJ,47,f,13743.0,8524.0,6,3480.0,0.6202,7083.0,30244.0,-0.32
112920,OFDistTraveled55m,BALB/cByJ,50,f,15240.0,5722.0,8,2023.0,0.3755,3104.0,21927.0,-0.13
112920,OFDistTraveled55m,129P3/J,56,f,9430.0,3229.0,19,740.8,0.3424,5423.0,17352.0,-0.87
112920,OFDistTraveled55m,MRL/MpJ,58,f,16336.0,6526.0,10,2064.0,0.3995,5511.0,26416.0,0.01
112920,OFDistTraveled55m,C3HeB/FeJ,59,f,10724.0,5663.0,6,2312.0,0.5281,2399.0,19157.0,-0.7
112920,OFDistTraveled55m,DBA/1J,65,f,16463.0,5824.0,15,1504.0,0.3538,4741.0,27211.0,0.03
112920,OFDistTraveled55m,CBA/CaJ,77,f,13891.0,3272.0,17,793.6,0.2356,5612.0,19895.0,-0.3
112920,OFDistTraveled55m,LG/J,78,f,9030.0,8354.0,8,2954.0,0.9252,2359.0,24619.0,-0.92
112920,OFDistTraveled55m,C3H/HeOuJ,93,f,13566.0,6337.0,15,1636.0,0.4671,3530.0,30962.0,-0.34
112920,OFDistTraveled55m,C57BL/10SnJ,94,f,25353.0,3926.0,9,1309.0,0.1548,19829.0,32419.0,1.16
112920,OFDistTraveled55m,PWD/PhJ,101,f,16114.0,1548.0,5,692.1,0.096,14693.0,18368.0,-0.02
112920,OFDistTraveled55m,NOR/LtJ,106,f,29261.0,4827.0,10,1526.0,0.165,19785.0,35409.0,1.65
112920,OFDistTraveled55m,MSM/MsJ,120,f,8618.0,4456.0,8,1575.0,0.5171,2523.0,14337.0,-0.97
112920,OFDistTraveled55m,NZO/HlLtJ,122,f,3982.0,643.4,8,227.5,0.1616,3059.0,4794.0,-1.56
112920,OFDistTraveled55m,NU/J,127,f,16001.0,2599.0,5,1162.0,0.1625,12892.0,19597.0,-0.03
112920,OFDistTraveled55m,B6AF1/J,175,f,18705.0,2837.0,18,668.7,0.1517,14758.0,23399.0,0.31
112920,OFDistTraveled55m,B6D2F1/J,176,f,20520.0,3515.0,13,974.9,0.1713,14099.0,26147.0,0.54
112920,OFDistTraveled55m,B6CBAF1/J,177,f,18973.0,3459.0,9,1153.0,0.1823,14050.0,23556.0,0.35
112920,OFDistTraveled55m,B6SJLF1/J,178,f,16627.0,2062.0,27,396.8,0.124,12969.0,19716.0,0.05
112920,OFDistTraveled55m,NZBWF1/J,179,f,5207.0,2222.0,10,702.6,0.4267,1726.0,8605.0,-1.4
112920,OFDistTraveled55m,C57BL/6NJ,182,f,17065.0,4678.0,212,321.3,0.2741,6411.0,30394.0,0.1
112920,OFDistTraveled55m,B6129PF1/J,201,f,18276.0,3279.0,20,733.1,0.1794,12665.0,23825.0,0.26
112920,OFDistTraveled55m,B6C3F1/J,202,f,19820.0,4321.0,24,881.9,0.218,12445.0,27936.0,0.45
112920,OFDistTraveled55m,CAF1/J,215,f,5663.0,1997.0,10,631.4,0.3525,3096.0,9423.0,-1.35
112920,OFDistTraveled55m,CB6F1/J,216,f,20837.0,3229.0,8,1142.0,0.155,17789.0,26827.0,0.58
112920,OFDistTraveled55m,PWK/PhJ,217,f,24340.0,5514.0,7,2084.0,0.2265,16692.0,33462.0,1.03
112920,OFDistTraveled55m,CByB6F1/J,321,f,20805.0,2032.0,8,718.5,0.0977,18504.0,24391.0,0.58
112920,OFDistTraveled55m,B6129SF1/J,330,f,13441.0,3402.0,9,1134.0,0.2531,9896.0,19443.0,-0.36
112920,OFDistTraveled55m,BTBR T<+> Itpr3<tf>/J,1,m,18279.0,6131.0,38,994.6,0.3354,7354.0,32570.0,0.63
112920,OFDistTraveled55m,CAST/EiJ,2,m,22868.0,4714.0,14,1260.0,0.2061,15678.0,33582.0,1.35
112920,OFDistTraveled55m,129S1/SvImJ,3,m,5423.0,2575.0,18,606.9,0.4748,2284.0,11352.0,-1.4
112920,OFDistTraveled55m,A/J,4,m,4772.0,2038.0,12,588.2,0.427,2404.0,8432.0,-1.5
112920,OFDistTraveled55m,BALB/cJ,5,m,9084.0,3169.0,25,633.9,0.3489,4031.0,17003.0,-0.82
112920,OFDistTraveled55m,C3H/HeJ,6,m,9485.0,3456.0,12,997.7,0.3644,5896.0,17403.0,-0.76
112920,OFDistTraveled55m,C57BL/6J,7,m,16663.0,3223.0,394,162.4,0.1934,4675.0,29490.0,0.37
112920,OFDistTraveled55m,DBA/2J,8,m,11472.0,2817.0,13,781.4,0.2456,6546.0,17146.0,-0.44
112920,OFDistTraveled55m,FVB/NJ,9,m,22260.0,2531.0,6,1033.0,0.1137,18737.0,26041.0,1.25
112920,OFDistTraveled55m,LP/J,10,m,7375.0,2235.0,27,430.2,0.3031,4133.0,12935.0,-1.09
112920,OFDistTraveled55m,NZB/BlNJ,11,m,8838.0,5219.0,6,2131.0,0.5905,4167.0,18164.0,-0.86
112920,OFDistTraveled55m,SWR/J,12,m,18768.0,3145.0,7,1189.0,0.1676,14680.0,23498.0,0.7
112920,OFDistTraveled55m,NOD/ShiLtJ,13,m,27156.0,4063.0,13,1127.0,0.1496,20532.0,32397.0,2.02
112920,OFDistTraveled55m,PL/J,14,m,13271.0,3750.0,8,1326.0,0.2826,8717.0,18534.0,-0.16
112920,OFDistTraveled55m,AKR/J,15,m,10226.0,3943.0,10,1247.0,0.3855,6122.0,17265.0,-0.64
112920,OFDistTraveled55m,CBA/J,16,m,9239.0,2066.0,9,688.6,0.2236,6789.0,12640.0,-0.8
112920,OFDistTraveled55m,SJL/J,17,m,5734.0,2996.0,6,1223.0,0.5224,2783.0,11546.0,-1.35
112920,OFDistTraveled55m,KK/HlJ,18,m,13500.0,5805.0,8,2052.0,0.43,8475.0,26692.0,-0.13
112920,OFDistTraveled55m,MA/MyJ,20,m,22748.0,4287.0,8,1516.0,0.1885,17213.0,30981.0,1.33
112920,OFDistTraveled55m,BUB/BnJ,24,m,14267.0,5671.0,8,2005.0,0.3975,5525.0,21080.0,-0.01
112920,OFDistTraveled55m,RIIIS/J,26,m,12730.0,2412.0,7,911.6,0.1895,8886.0,15482.0,-0.25
112920,OFDistTraveled55m,C58/J,28,m,32320.0,5550.0,8,1962.0,0.1717,26496.0,42843.0,2.84
112920,OFDistTraveled55m,SEA/GnJ,29,m,14280.0,4553.0,7,1721.0,0.3189,9648.0,22091.0,0.0
112920,OFDistTraveled55m,I/LnJ,30,m,5521.0,1771.0,7,669.3,0.3207,3727.0,8247.0,-1.38
112920,OFDistTraveled55m,SM/J,31,m,23292.0,2158.0,8,763.1,0.0927,18659.0,25799.0,1.42
112920,OFDistTraveled55m,C57BR/cdJ,32,m,22077.0,3036.0,6,1239.0,0.1375,18116.0,27363.0,1.22
112920,OFDistTraveled55m,NON/ShiLtJ,34,m,24460.0,5849.0,13,1622.0,0.2391,18896.0,39293.0,1.6
112920,OFDistTraveled55m,C57BLKS/J,35,m,15960.0,2593.0,19,594.9,0.1625,12195.0,21462.0,0.26
112920,OFDistTraveled55m,NZW/LacJ,36,m,9116.0,2295.0,16,573.8,0.2518,4975.0,13444.0,-0.82
112920,OFDistTraveled55m,C57L/J,37,m,23221.0,1955.0,11,589.5,0.0842,20683.0,26207.0,1.4
112920,OFDistTraveled55m,MOLF/EiJ,40,m,4643.0,3455.0,5,1545.0,0.7441,2252.0,10685.0,-1.52
112920,OFDistTraveled55m,WSB/EiJ,42,m,16063.0,4163.0,8,1472.0,0.2592,8904.0,20823.0,0.28
112920,OFDistTraveled55m,CZECHII/EiJ,43,m,14694.0,5684.0,5,2542.0,0.3868,9020.0,22890.0,0.06
112920,OFDistTraveled55m,TALLYHO/JngJ,46,m,11874.0,3145.0,13,872.3,0.2649,5604.0,17129.0,-0.38
112920,OFDistTraveled55m,129X1/SvJ,47,m,7092.0,3517.0,8,1244.0,0.4959,3854.0,14983.0,-1.13
112920,OFDistTraveled55m,BALB/cByJ,50,m,10430.0,4253.0,13,1179.0,0.4077,3742.0,17376.0,-0.61
112920,OFDistTraveled55m,129P3/J,56,m,9901.0,3358.0,10,1062.0,0.3392,5613.0,17205.0,-0.69
112920,OFDistTraveled55m,MRL/MpJ,58,m,9430.0,7193.0,9,2398.0,0.7627,2948.0,20785.0,-0.77
112920,OFDistTraveled55m,C3HeB/FeJ,59,m,8601.0,2958.0,8,1046.0,0.3439,4860.0,13700.0,-0.9
112920,OFDistTraveled55m,DBA/1J,65,m,17096.0,6116.0,19,1403.0,0.3578,5556.0,27523.0,0.44
112920,OFDistTraveled55m,CBA/CaJ,77,m,13261.0,3670.0,17,890.0,0.2767,6265.0,20095.0,-0.16
112920,OFDistTraveled55m,LG/J,78,m,10437.0,7297.0,7,2758.0,0.6992,4178.0,21492.0,-0.61
112920,OFDistTraveled55m,C3H/HeOuJ,93,m,12589.0,5194.0,8,1836.0,0.4126,3713.0,18495.0,-0.27
112920,OFDistTraveled55m,C57BL/10SnJ,94,m,21581.0,3230.0,14,863.4,0.1497,16700.0,26398.0,1.15
112920,OFDistTraveled55m,PWD/PhJ,101,m,13382.0,2202.0,7,832.4,0.1646,9720.0,16745.0,-0.14
112920,OFDistTraveled55m,NOR/LtJ,106,m,26116.0,8021.0,7,3032.0,0.3071,16075.0,36169.0,1.86
112920,OFDistTraveled55m,MSM/MsJ,120,m,9317.0,7418.0,3,4283.0,0.7962,3013.0,17491.0,-0.78
112920,OFDistTraveled55m,NZO/HlLtJ,122,m,4226.0,1324.0,7,500.3,0.3132,2527.0,5748.0,-1.59
112920,OFDistTraveled55m,NU/J,127,m,13101.0,2632.0,5,1177.0,0.2009,10652.0,17147.0,-0.19
112920,OFDistTraveled55m,B6AF1/J,175,m,16933.0,2523.0,25,504.6,0.149,12003.0,20636.0,0.41
112920,OFDistTraveled55m,B6D2F1/J,176,m,19098.0,1616.0,11,487.2,0.0846,17178.0,21772.0,0.76
112920,OFDistTraveled55m,B6CBAF1/J,177,m,17741.0,3054.0,9,1018.0,0.1722,14699.0,24579.0,0.54
112920,OFDistTraveled55m,B6SJLF1/J,178,m,10973.0,3249.0,6,1326.0,0.2961,7308.0,15015.0,-0.52
112920,OFDistTraveled55m,NZBWF1/J,179,m,7533.0,2117.0,17,513.4,0.281,4735.0,12107.0,-1.06
112920,OFDistTraveled55m,C57BL/6NJ,182,m,14416.0,3748.0,185,275.5,0.26,6221.0,27130.0,0.02
112920,OFDistTraveled55m,B6129PF1/J,201,m,15685.0,3194.0,13,885.9,0.2036,10766.0,21596.0,0.22
112920,OFDistTraveled55m,B6C3F1/J,202,m,16221.0,2683.0,12,774.6,0.1654,12902.0,21146.0,0.3
112920,OFDistTraveled55m,CAF1/J,215,m,9019.0,2597.0,12,749.7,0.2879,6037.0,14266.0,-0.83
112920,OFDistTraveled55m,CB6F1/J,216,m,22817.0,3306.0,18,779.1,0.1449,17880.0,30801.0,1.34
112920,OFDistTraveled55m,PWK/PhJ,217,m,18850.0,5586.0,5,2498.0,0.2963,10846.0,23715.0,0.72
112920,OFDistTraveled55m,CByB6F1/J,321,m,19454.0,2589.0,17,628.0,0.1331,16127.0,24762.0,0.81
112920,OFDistTraveled55m,B6129SF1/J,330,m,9562.0,2829.0,19,649.0,0.2958,4461.0,14029.0,-0.75
