measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112903,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,2,f,397.8,228.4,7,86.34,0.5742,195.0,825.4,-0.29
112903,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,3,f,662.5,342.2,7,129.3,0.5165,208.0,1115.0,0.34
112903,trial_init_latency_cc_acq_Binghamton,A/J,4,f,1280.0,935.8,6,382.0,0.7312,238.0,2714.0,1.81
112903,trial_init_latency_cc_acq_Binghamton,C57BL/6J,7,f,468.5,249.3,6,101.8,0.5321,159.4,859.6,-0.12
112903,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,13,f,449.1,216.8,5,96.94,0.4827,158.3,668.8,-0.17
112903,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,42,f,439.1,319.8,5,143.0,0.7283,153.2,986.2,-0.19
112903,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,122,f,1257.0,1096.0,7,414.1,0.8717,189.5,2704.0,1.75
112903,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,217,f,352.7,509.0,6,207.8,1.4433,108.8,1389.0,-0.4
112903,trial_init_latency_cc_acq_Binghamton,CC002/UncJ,1502,f,198.3,37.63,3,21.726,0.1898,154.9,222.3,-0.77
112903,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,1504,f,152.9,90.24,4,45.122,0.5904,57.04,269.7,-0.88
112903,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,1506,f,109.0,28.054,3,16.197,0.2575,86.48,140.4,-0.98
112903,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,1511,f,144.2,137.9,3,79.6,0.9565,30.952,297.7,-0.9
112903,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,1512,f,354.5,208.3,3,120.2,0.5876,210.0,593.2,-0.4
112903,trial_init_latency_cc_acq_Binghamton,CC025/GeniUncJ,1525,f,1553.0,0.0,1,0.0,0.0,1553.0,1553.0,2.46
112903,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,1528,f,207.6,110.9,3,64.02,0.5342,98.73,320.4,-0.75
112903,trial_init_latency_cc_acq_Binghamton,CC032/GeniUncJ,1532,f,298.2,124.5,2,88.0,0.4173,210.2,386.2,-0.53
112903,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,1541,f,572.4,389.3,6,158.9,0.6801,160.5,1169.0,0.12
112903,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,1561,f,475.8,481.5,3,278.0,1.012,150.4,1029.0,-0.11
112903,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,2,m,458.2,157.3,4,78.65,0.3433,344.9,689.8,0.12
112903,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,3,m,815.4,550.4,5,246.2,0.675,103.3,1521.0,1.47
112903,trial_init_latency_cc_acq_Binghamton,A/J,4,m,990.8,761.2,6,310.7,0.7682,281.6,2153.0,2.13
112903,trial_init_latency_cc_acq_Binghamton,C57BL/6J,7,m,308.6,62.17,6,25.381,0.2014,194.1,367.8,-0.44
112903,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,13,m,332.8,109.6,5,49.005,0.3293,168.2,409.3,-0.35
112903,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,42,m,323.6,160.2,4,80.1,0.4951,184.7,525.6,-0.38
112903,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,122,m,206.6,34.252,4,17.126,0.1658,160.2,241.7,-0.82
112903,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,217,m,165.8,71.63,6,29.245,0.4322,73.96,247.4,-0.97
112903,trial_init_latency_cc_acq_Binghamton,CC002/UncJ,1502,m,161.4,76.16,2,53.85,0.4717,107.6,215.3,-0.99
112903,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,1504,m,275.9,300.4,7,113.5,1.0886,48.15,939.3,-0.56
112903,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,1506,m,160.1,147.5,3,85.15,0.9214,51.1,327.9,-1.0
112903,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,1511,m,896.5,986.9,3,569.8,1.1007,256.1,2033.0,1.77
112903,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,1512,m,534.3,400.2,3,231.0,0.749,254.7,992.7,0.41
112903,trial_init_latency_cc_acq_Binghamton,CC025/GeniUncJ,1525,m,328.2,274.4,2,194.0,0.8359,134.2,522.2,-0.36
112903,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,1528,m,366.5,211.9,3,122.3,0.5781,192.4,602.4,-0.22
112903,trial_init_latency_cc_acq_Binghamton,CC032/GeniUncJ,1532,m,255.0,78.65,3,45.409,0.3084,184.8,340.0,-0.64
112903,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,1541,m,779.4,663.3,5,296.6,0.851,274.4,1592.0,1.33
112903,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,1561,m,291.9,308.7,3,178.2,1.0575,47.85,639.0,-0.5
