measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112840,TCA_liver_HFD,C57BL/6J,7,m,77.95,31.608,5,14.136,0.4055,34.236,120.2,3.71
112840,TCA_liver_HFD,DBA/2J,8,m,19.405,5.3418,5,2.3889,0.2753,13.532,26.664,-0.45
112840,TCA_liver_HFD,BXD100,1100,m,21.362,7.8668,7,2.9734,0.3683,10.396,32.998,-0.31
112840,TCA_liver_HFD,BXD1,1101,m,62.33,25.155,5,11.25,0.4036,43.294,94.62,2.6
112840,TCA_liver_HFD,BXD6,1106,m,13.545,1.5268,5,0.68279,0.1127,11.042,14.825,-0.86
112840,TCA_liver_HFD,BXD8,1108,m,18.406,7.9284,4,3.9642,0.4308,9.4165,27.632,-0.52
112840,TCA_liver_HFD,BXD11,1111,m,8.0604,2.8433,3,1.6416,0.3528,5.5204,11.132,-1.25
112840,TCA_liver_HFD,BXD27,1127,m,30.423,12.044,5,5.3861,0.3959,18.562,49.187,0.34
112840,TCA_liver_HFD,BXD32,1132,m,25.871,7.4239,4,3.7119,0.287,16.601,33.528,0.01
112840,TCA_liver_HFD,BXD34,1134,m,47.898,26.978,4,13.489,0.5632,31.0,87.67,1.58
112840,TCA_liver_HFD,BXD39,1139,m,25.066,5.6066,5,2.5074,0.2237,19.503,33.616,-0.05
112840,TCA_liver_HFD,BXD40,1140,m,15.946,4.5015,5,2.0131,0.2823,11.561,22.021,-0.69
112840,TCA_liver_HFD,BXD43,1143,m,21.919,12.355,5,5.5253,0.5637,11.613,43.275,-0.27
112840,TCA_liver_HFD,BXD45,1145,m,20.447,5.8946,5,2.6361,0.2883,12.427,28.414,-0.37
112840,TCA_liver_HFD,BXD48,1148,m,24.2,7.2151,5,3.2267,0.2981,12.786,32.841,-0.11
112840,TCA_liver_HFD,BXD49,1149,m,24.681,10.823,5,4.8402,0.4385,12.894,36.871,-0.07
112840,TCA_liver_HFD,BXD51,1151,m,42.27,8.1298,5,3.6357,0.1923,33.472,54.32,1.18
112840,TCA_liver_HFD,BXD53,1153,m,27.09,6.5489,5,2.9287,0.2417,19.573,37.176,0.1
112840,TCA_liver_HFD,BXD55,1155,m,15.734,7.0002,5,3.1306,0.4449,8.3999,24.343,-0.71
112840,TCA_liver_HFD,BXD62,1162,m,16.269,5.5398,5,2.4775,0.3405,11.344,24.032,-0.67
112840,TCA_liver_HFD,BXD63,1163,m,20.829,4.7462,5,2.1226,0.2279,15.666,26.663,-0.35
112840,TCA_liver_HFD,BXD64,1164,m,24.476,10.695,5,4.7831,0.437,15.46,41.639,-0.09
112840,TCA_liver_HFD,BXD66,1166,m,16.433,7.6067,9,2.5356,0.4629,7.4211,31.441,-0.66
112840,TCA_liver_HFD,BXD67,1167,m,18.071,3.9098,5,1.7485,0.2164,14.469,24.334,-0.54
112840,TCA_liver_HFD,BXD69,1169,m,26.043,20.071,5,8.9762,0.7707,8.9296,60.87,0.02
112840,TCA_liver_HFD,BXD73,1173,m,13.278,1.7898,5,0.80041,0.1348,11.411,14.971,-0.88
112840,TCA_liver_HFD,BXD75,1175,m,39.07,15.11,4,7.5549,0.3867,26.888,58.68,0.95
112840,TCA_liver_HFD,BXD77,1177,m,18.081,5.732,5,2.5635,0.317,10.623,24.74,-0.54
112840,TCA_liver_HFD,BXD79,1179,m,17.388,10.456,5,4.6759,0.6013,7.6423,32.98,-0.59
112840,TCA_liver_HFD,BXD81,1181,m,18.555,4.301,5,1.9234,0.2318,12.49,24.313,-0.51
112840,TCA_liver_HFD,BXD84,1184,m,20.801,11.272,5,5.041,0.5419,13.061,39.972,-0.35
112840,TCA_liver_HFD,BXD87,1187,m,40.253,21.115,5,9.4428,0.5246,14.345,67.63,1.03
112840,TCA_liver_HFD,BXD89,1189,m,18.168,5.5653,5,2.4889,0.3063,13.242,26.883,-0.54
112840,TCA_liver_HFD,BXD90,1190,m,20.198,6.7622,3,3.9042,0.3348,15.946,27.996,-0.39
112840,TCA_liver_HFD,BXD12,3374,m,18.459,8.6969,4,4.3484,0.4712,8.8592,29.828,-0.51
112840,TCA_liver_HFD,BXD48a,3375,m,36.214,17.013,5,7.6085,0.4698,20.799,61.8,0.75
