measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37603,precue_rate,BALB/cJ,5,m,0.0458,0.0187,9,0.00624,0.409,0.0240,0.0720,-1.19
37603,precue_rate,C3H/HeJ,6,m,0.106,0.0638,8,0.0226,0.601,0.0250,0.216,2.19
37603,precue_rate,C57BL/6J,7,m,0.0403,0.0210,8,0.00744,0.523,0.0100,0.0740,-1.50
37603,precue_rate,DBA/2J,8,m,0.0700,0.0266,8,0.00942,0.381,0.0340,0.106,0.17
37603,precue_rate,NZB/BlNJ,11,m,0.0770,0.0796,11,0.0240,1.03,0.0160,0.303,0.56
37603,precue_rate,SWR/J,12,m,0.0805,0.0315,8,0.0111,0.391,0.0540,0.149,0.76
37603,precue_rate,PL/J,14,m,0.0837,0.0563,10,0.0178,0.672,0.0400,0.225,0.94
37603,precue_rate,AKR/J,15,m,0.0489,0.0282,8,0.00998,0.578,0.0140,0.101,-1.02
37603,precue_rate,CBA/J,16,m,0.0803,0.0518,8,0.0183,0.646,0.0370,0.159,0.75
37603,precue_rate,SJL/J,17,m,0.0644,0.0432,8,0.0153,0.671,0.0280,0.138,-0.15
37603,precue_rate,C58/J,28,m,0.0783,0.0322,8,0.0114,0.411,0.0300,0.129,0.64
37603,precue_rate,C57L/J,37,m,0.0571,0.0332,8,0.0117,0.581,0.0320,0.133,-0.56
37603,precue_rate,129P3/J,56,m,0.0598,0.0234,8,0.00827,0.391,0.0170,0.0860,-0.41
37603,precue_rate,DBA/1J,65,m,0.0654,0.0233,8,0.00824,0.356,0.0280,0.0890,-0.09
37603,precue_rate,A/HeJ,68,m,0.0477,0.0126,10,0.00399,0.265,0.0300,0.0660,-1.09
