measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10401,bw,CAST/EiJ,2,f,11.8,0.422,10,0.133,0.0357,11.2,12.3,-1.95
10401,bw,129S1/SvImJ,3,f,17.8,1.07,9,0.355,0.0597,16.3,19.9,-0.28
10401,bw,A/J,4,f,17.6,1.08,10,0.340,0.0610,15.8,20.0,-0.33
10401,bw,C3H/HeJ,6,f,19.3,1.31,10,0.415,0.0680,17.4,21.3,0.14
10401,bw,C57BL/6J,7,f,18.6,0.878,10,0.278,0.0473,17.1,20.0,-0.05
10401,bw,DBA/2J,8,f,18.7,1.72,10,0.545,0.0920,16.0,21.8,-0.03
10401,bw,FVB/NJ,9,f,20.3,0.922,10,0.291,0.0453,19.3,22.0,0.42
10401,bw,AKR/J,15,f,26.5,3.48,10,1.10,0.131,20.3,30.6,2.15
10401,bw,CBA/J,16,f,21.0,1.10,10,0.348,0.0524,19.7,22.7,0.62
10401,bw,SJL/J,17,f,18.7,1.43,9,0.475,0.0763,16.8,21.0,-0.03
10401,bw,C57L/J,37,f,21.1,1.66,10,0.525,0.0788,17.6,23.5,0.64
10401,bw,BALB/cByJ,50,f,19.6,0.437,10,0.138,0.0223,18.9,20.6,0.23
10401,bw,PWK/PhJ,217,f,13.3,0.520,10,0.164,0.0391,12.6,14.2,-1.53
10401,bw,CAST/EiJ,2,m,12.9,1.26,9,0.419,0.0975,11.4,15.0,-2.28
10401,bw,129S1/SvImJ,3,m,22.8,2.47,12,0.713,0.109,18.1,26.1,0.03
10401,bw,A/J,4,m,23.6,2.14,10,0.677,0.0906,22.0,27.9,0.21
10401,bw,C3H/HeJ,6,m,24.3,2.13,10,0.672,0.0874,20.8,27.5,0.37
10401,bw,C57BL/6J,7,m,22.9,2.03,10,0.643,0.0887,20.5,25.6,0.05
10401,bw,DBA/2J,8,m,23.4,1.75,10,0.553,0.0748,19.5,26.0,0.16
10401,bw,FVB/NJ,9,m,25.5,1.59,10,0.502,0.0623,23.1,28.6,0.65
10401,bw,AKR/J,15,m,27.7,1.93,10,0.609,0.0696,24.0,29.9,1.16
10401,bw,CBA/J,16,m,26.7,1.73,10,0.547,0.0648,24.6,30.2,0.93
10401,bw,SJL/J,17,m,21.3,0.678,10,0.214,0.0318,20.2,22.2,-0.32
10401,bw,C57L/J,37,m,24.3,1.38,10,0.436,0.0567,23.0,27.4,0.37
10401,bw,BALB/cByJ,50,m,24.9,1.04,10,0.330,0.0419,23.5,26.5,0.51
10401,bw,PWK/PhJ,217,m,14.7,0.995,10,0.315,0.0679,13.5,17.1,-1.86
