measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49219,Krt16,CAST/EiJ,2,f,10.1,0.829,2,0.586,0.0823,9.49,10.7,-0.44
49219,Krt16,C3H/HeJ,6,f,9.76,3.66,2,2.59,0.375,7.17,12.3,-0.47
49219,Krt16,C57BL/6J,7,f,21.5,2.34,2,1.66,0.109,19.8,23.1,0.77
49219,Krt16,NOD/ShiLtJ,13,f,22.3,4.09,2,2.89,0.184,19.4,25.2,0.86
49219,Krt16,NZW/LacJ,36,f,22.2,2.51,2,1.78,0.113,20.5,24.0,0.85
49219,Krt16,WSB/EiJ,42,f,12.1,5.44,2,3.85,0.449,8.27,16.0,-0.22
49219,Krt16,MRL/MpJ,58,f,24.6,6.82,2,4.82,0.277,19.8,29.5,1.10
49219,Krt16,DBA/1J,65,f,25.1,5.01,2,3.54,0.199,21.6,28.7,1.16
49219,Krt16,SB/LeJ,131,f,0,0,2,0,0,0,0,-1.51
49219,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,8.66,0.932,2,0.659,0.108,8.00,9.32,-0.59
49219,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,0,2,0,0,0,0,-1.51
49219,Krt16,CAST/EiJ,2,m,7.73,1.94,2,1.37,0.251,6.36,9.10,-0.50
49219,Krt16,C3H/HeJ,6,m,7.98,0.871,2,0.616,0.109,7.37,8.60,-0.47
49219,Krt16,C57BL/6J,7,m,19.5,3.47,2,2.46,0.179,17.0,21.9,0.71
49219,Krt16,NOD/ShiLtJ,13,m,19.6,0.132,2,0.0935,0.00675,19.5,19.7,0.72
49219,Krt16,NZW/LacJ,36,m,21.1,1.04,2,0.733,0.0490,20.4,21.9,0.88
49219,Krt16,WSB/EiJ,42,m,10.2,2.50,2,1.77,0.245,8.42,11.9,-0.24
49219,Krt16,MRL/MpJ,58,m,26.8,3.68,2,2.60,0.137,24.2,29.4,1.47
49219,Krt16,DBA/1J,65,m,22.8,4.96,2,3.51,0.218,19.3,26.3,1.05
49219,Krt16,SB/LeJ,131,m,0,0,2,0,0,0,0,-1.30
49219,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,2.62,3.71,2,2.62,1.41,0,5.24,-1.03
49219,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,0,2,0,0,0,0,-1.30
