measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90350,dist_f30_cocaine_cc_d5,CAST/EiJ,2,f,13943.0,6053.0,6,2471.0,0.4341,9003.0,25535.0,1.92
90350,dist_f30_cocaine_cc_d5,129S1/SvImJ,3,f,653.9,1303.0,6,531.9,1.9923,0.0,3257.0,-1.62
90350,dist_f30_cocaine_cc_d5,A/J,4,f,2403.0,1262.0,12,364.4,0.5253,387.8,4108.0,-1.15
90350,dist_f30_cocaine_cc_d5,C57BL/6J,7,f,7022.0,1545.0,6,630.8,0.2201,3982.0,8143.0,0.08
90350,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,13,f,11501.0,1966.0,6,802.6,0.1709,7783.0,13320.0,1.27
90350,dist_f30_cocaine_cc_d5,WSB/EiJ,42,f,10913.0,4444.0,7,1680.0,0.4072,6459.0,18258.0,1.11
90350,dist_f30_cocaine_cc_d5,NZO/HlLtJ,122,f,1336.0,444.6,6,181.5,0.3329,785.6,1864.0,-1.43
90350,dist_f30_cocaine_cc_d5,PWK/PhJ,217,f,9701.0,2213.0,9,737.6,0.2281,5872.0,12877.0,0.79
90350,dist_f30_cocaine_cc_d5,CC001/UncJ,1501,f,5686.0,2749.0,4,1374.0,0.4835,2206.0,8930.0,-0.28
90350,dist_f30_cocaine_cc_d5,CC002/UncJ,1502,f,5526.0,2031.0,3,1172.0,0.3675,3740.0,7735.0,-0.32
90350,dist_f30_cocaine_cc_d5,CC003/UncJ,1503,f,14548.0,2717.0,2,1921.0,0.1868,12627.0,16470.0,2.08
90350,dist_f30_cocaine_cc_d5,CC004/TauUncJ,1504,f,10864.0,3155.0,18,743.7,0.2904,7271.0,18682.0,1.1
90350,dist_f30_cocaine_cc_d5,CC005/TauUncJ,1505,f,17406.0,19959.0,2,14113.0,1.1467,3293.0,31519.0,2.84
90350,dist_f30_cocaine_cc_d5,CC006/TauUncJ,1506,f,2196.0,351.4,2,248.5,0.16,1948.0,2445.0,-1.21
90350,dist_f30_cocaine_cc_d5,CC007/UncJ,1507,f,12084.0,3679.0,2,2602.0,0.3045,9482.0,14685.0,1.43
90350,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,1508,f,12066.0,843.1,3,486.7,0.0699,11229.0,12915.0,1.42
90350,dist_f30_cocaine_cc_d5,CC009/UncJ,1509,f,3816.0,2144.0,2,1516.0,0.5618,2300.0,5332.0,-0.77
90350,dist_f30_cocaine_cc_d5,CC010/GeniUncJ,1510,f,612.0,85.56,2,60.5,0.1398,551.5,672.5,-1.63
90350,dist_f30_cocaine_cc_d5,CC011/UncJ,1511,f,6162.0,2504.0,4,1252.0,0.4064,2601.0,8475.0,-0.15
90350,dist_f30_cocaine_cc_d5,CC012/GeniUncJ,1512,f,1802.0,53.03,2,37.5,0.0294,1764.0,1839.0,-1.31
90350,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,1513,f,7333.0,913.7,5,408.6,0.1246,6006.0,8392.0,0.16
90350,dist_f30_cocaine_cc_d5,CC015/UncJ,1515,f,10355.0,1771.0,2,1252.0,0.171,9103.0,11607.0,0.97
90350,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,1516,f,7151.0,3822.0,4,1911.0,0.5345,3580.0,12570.0,0.11
90350,dist_f30_cocaine_cc_d5,CC017/UncJ,1517,f,4015.0,1625.0,4,812.5,0.4048,1996.0,5482.0,-0.72
90350,dist_f30_cocaine_cc_d5,CC018/UncJ,1518,f,7741.0,425.7,2,301.0,0.055,7440.0,8042.0,0.27
90350,dist_f30_cocaine_cc_d5,CC019/TauUncJ,1519,f,5786.0,2129.0,4,1064.0,0.3679,3830.0,8536.0,-0.25
90350,dist_f30_cocaine_cc_d5,CC020/GeniUncJ,1520,f,7798.0,1237.0,2,875.0,0.1587,6923.0,8673.0,0.29
90350,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,1523,f,3314.0,236.4,3,136.5,0.0713,3041.0,3461.0,-0.91
90350,dist_f30_cocaine_cc_d5,CC025/GeniUncJ,1525,f,3900.0,210.0,2,148.5,0.0539,3751.0,4048.0,-0.75
90350,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,1526,f,7513.0,3213.0,4,1606.0,0.4276,4454.0,10844.0,0.21
90350,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,1527,f,10276.0,2136.0,3,1233.0,0.2078,8160.0,12431.0,0.95
90350,dist_f30_cocaine_cc_d5,CC028/GeniUncJ,1528,f,7960.0,3191.0,3,1842.0,0.4008,4770.0,11151.0,0.33
90350,dist_f30_cocaine_cc_d5,CC029/UncJ,1529,f,6520.0,753.1,2,532.5,0.1155,5987.0,7052.0,-0.05
90350,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,1530,f,10068.0,4117.0,3,2377.0,0.4089,5783.0,13993.0,0.89
90350,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,1532,f,7673.0,1932.0,3,1116.0,0.2519,5455.0,8995.0,0.25
90350,dist_f30_cocaine_cc_d5,CC033/GeniUncJ,1533,f,6372.0,407.3,2,288.0,0.0639,6084.0,6660.0,-0.09
90350,dist_f30_cocaine_cc_d5,CC035/UncJ,1535,f,5801.0,2246.0,3,1297.0,0.3872,3759.0,8207.0,-0.25
90350,dist_f30_cocaine_cc_d5,CC036/UncJ,1536,f,7701.0,1442.0,3,832.3,0.1872,6621.0,9338.0,0.26
90350,dist_f30_cocaine_cc_d5,CC037/TauUncJ,1537,f,2821.0,1048.0,3,605.3,0.3717,2140.0,4028.0,-1.04
90350,dist_f30_cocaine_cc_d5,CC040/TauUncJ,1540,f,4329.0,2556.0,3,1475.0,0.5903,1780.0,6891.0,-0.64
90350,dist_f30_cocaine_cc_d5,CC041/TauUncJ,1541,f,1208.0,1515.0,20,338.7,1.254,0.0,7187.0,-1.47
90350,dist_f30_cocaine_cc_d5,CC043/GeniUncJ,1543,f,6538.0,514.8,2,364.0,0.0787,6174.0,6902.0,-0.05
90350,dist_f30_cocaine_cc_d5,CC045/GeniUncJ,1544,f,8956.0,2744.0,2,1940.0,0.3064,7015.0,10896.0,0.59
90350,dist_f30_cocaine_cc_d5,CC044/UncJ,1545,f,7956.0,246.8,2,174.5,0.031,7781.0,8130.0,0.33
90350,dist_f30_cocaine_cc_d5,CC051/TauUncJ,1551,f,2690.0,56.57,2,40.0,0.021,2650.0,2730.0,-1.07
90350,dist_f30_cocaine_cc_d5,CC057/UncJ,1557,f,9416.0,3109.0,2,2198.0,0.3302,7217.0,11614.0,0.72
90350,dist_f30_cocaine_cc_d5,CC059/TauUncJ,1559,f,3335.0,130.7,3,75.44,0.0392,3191.0,3446.0,-0.9
90350,dist_f30_cocaine_cc_d5,CC060/UncJ,1560,f,10627.0,0.0,1,0.0,0.0,10627.0,10627.0,1.04
90350,dist_f30_cocaine_cc_d5,CC061/GeniUncJ,1561,f,4270.0,646.3,2,457.0,0.1514,3813.0,4727.0,-0.65
90350,dist_f30_cocaine_cc_d5,CC065/UncJ,1565,f,8641.0,0.0,1,0.0,0.0,8641.0,8641.0,0.51
90350,dist_f30_cocaine_cc_d5,CC068/TauUncJ,1568,f,1006.0,543.8,2,384.5,0.5403,622.0,1391.0,-1.52
90350,dist_f30_cocaine_cc_d5,CC074/UncJ,1574,f,9378.0,1365.0,2,965.5,0.1456,8413.0,10344.0,0.71
90350,dist_f30_cocaine_cc_d5,CC075/UncJ,1575,f,6730.0,4182.0,2,2957.0,0.6214,3773.0,9687.0,0.0
90350,dist_f30_cocaine_cc_d5,CC078/TauUncJ,1578,f,9206.0,1098.0,2,776.5,0.1193,8429.0,9982.0,0.66
90350,dist_f30_cocaine_cc_d5,CC079/TauUncJ,1579,f,4132.0,1788.0,2,1264.0,0.4327,2868.0,5397.0,-0.69
90350,dist_f30_cocaine_cc_d5,CC080/TauUncJ,3373,f,5525.0,1008.0,2,713.0,0.1825,4812.0,6238.0,-0.32
90350,dist_f30_cocaine_cc_d5,CC083/UncJ,3481,f,3640.0,2132.0,2,1507.0,0.5856,2133.0,5148.0,-0.82
90350,dist_f30_cocaine_cc_d5,CC084/TauJ,3482,f,2133.0,299.8,2,212.0,0.1406,1921.0,2345.0,-1.22
90350,dist_f30_cocaine_cc_d5,CAST/EiJ,2,m,11590.0,4766.0,5,2131.0,0.4112,6583.0,18975.0,1.92
90350,dist_f30_cocaine_cc_d5,129S1/SvImJ,3,m,959.9,616.7,6,251.8,0.6424,378.2,2062.0,-1.77
90350,dist_f30_cocaine_cc_d5,A/J,4,m,2292.0,1446.0,12,417.4,0.6309,76.81,5958.0,-1.31
90350,dist_f30_cocaine_cc_d5,C57BL/6J,7,m,6185.0,1480.0,7,559.3,0.2392,3309.0,7845.0,0.04
90350,dist_f30_cocaine_cc_d5,NOD/ShiLtJ,13,m,10931.0,2793.0,6,1140.0,0.2556,7308.0,14689.0,1.69
90350,dist_f30_cocaine_cc_d5,WSB/EiJ,42,m,8558.0,3101.0,7,1172.0,0.3623,4176.0,13293.0,0.86
90350,dist_f30_cocaine_cc_d5,NZO/HlLtJ,122,m,1616.0,681.9,7,257.7,0.4219,911.5,2729.0,-1.54
90350,dist_f30_cocaine_cc_d5,PWK/PhJ,217,m,9072.0,2842.0,9,947.2,0.3132,5309.0,13978.0,1.04
90350,dist_f30_cocaine_cc_d5,CC001/UncJ,1501,m,7646.0,945.9,4,472.9,0.1237,6250.0,8303.0,0.55
90350,dist_f30_cocaine_cc_d5,CC002/UncJ,1502,m,3930.0,2337.0,3,1349.0,0.5947,1338.0,5877.0,-0.74
90350,dist_f30_cocaine_cc_d5,CC003/UncJ,1503,m,11612.0,2110.0,3,1218.0,0.1817,10270.0,14044.0,1.92
90350,dist_f30_cocaine_cc_d5,CC004/TauUncJ,1504,m,9270.0,3293.0,20,736.4,0.3553,2642.0,19932.0,1.11
90350,dist_f30_cocaine_cc_d5,CC005/TauUncJ,1505,m,4730.0,451.8,2,319.5,0.0955,4410.0,5049.0,-0.46
90350,dist_f30_cocaine_cc_d5,CC006/TauUncJ,1506,m,5513.0,32.527,2,23.0,0.0059,5490.0,5536.0,-0.19
90350,dist_f30_cocaine_cc_d5,CC007/UncJ,1507,m,11529.0,4755.0,2,3362.0,0.4124,8167.0,14891.0,1.89
90350,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,1508,m,10816.0,718.9,3,415.1,0.0665,10054.0,11482.0,1.65
90350,dist_f30_cocaine_cc_d5,CC009/UncJ,1509,m,5326.0,3483.0,2,2462.0,0.6539,2863.0,7788.0,-0.26
90350,dist_f30_cocaine_cc_d5,CC010/GeniUncJ,1510,m,1297.0,318.2,2,225.0,0.2453,1072.0,1522.0,-1.65
90350,dist_f30_cocaine_cc_d5,CC011/UncJ,1511,m,5162.0,1635.0,4,817.4,0.3167,2912.0,6524.0,-0.31
90350,dist_f30_cocaine_cc_d5,CC012/GeniUncJ,1512,m,3712.0,2037.0,3,1176.0,0.5489,2529.0,6064.0,-0.81
90350,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,1513,m,5631.0,1428.0,3,824.3,0.2536,4573.0,7255.0,-0.15
90350,dist_f30_cocaine_cc_d5,CC015/UncJ,1515,m,5462.0,0.0,1,0.0,0.0,5462.0,5462.0,-0.21
90350,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,1516,m,7010.0,1270.0,3,733.1,0.1811,5667.0,8191.0,0.33
90350,dist_f30_cocaine_cc_d5,CC017/UncJ,1517,m,5495.0,3152.0,4,1576.0,0.5737,956.5,8107.0,-0.2
90350,dist_f30_cocaine_cc_d5,CC018/UncJ,1518,m,10417.0,794.8,2,562.0,0.0763,9855.0,10979.0,1.51
90350,dist_f30_cocaine_cc_d5,CC019/TauUncJ,1519,m,5954.0,1916.0,5,857.1,0.3219,3183.0,8539.0,-0.04
90350,dist_f30_cocaine_cc_d5,CC020/GeniUncJ,1520,m,5350.0,674.6,2,477.0,0.1261,4873.0,5827.0,-0.25
90350,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,1523,m,3946.0,2240.0,3,1293.0,0.5677,1382.0,5524.0,-0.73
90350,dist_f30_cocaine_cc_d5,CC025/GeniUncJ,1525,m,7550.0,1371.0,2,969.5,0.1816,6580.0,8519.0,0.52
90350,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,1526,m,4605.0,1253.0,4,626.3,0.272,3215.0,6070.0,-0.5
90350,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,1527,m,8414.0,1888.0,3,1090.0,0.2243,6280.0,9865.0,0.81
90350,dist_f30_cocaine_cc_d5,CC028/GeniUncJ,1528,m,6550.0,41.719,2,29.5,0.0064,6520.0,6579.0,0.17
90350,dist_f30_cocaine_cc_d5,CC029/UncJ,1529,m,9108.0,2167.0,2,1532.0,0.2379,7576.0,10641.0,1.06
90350,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,1530,m,9743.0,6557.0,3,3786.0,0.673,2494.0,15261.0,1.28
90350,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,1532,m,5552.0,1860.0,3,1074.0,0.335,3642.0,7357.0,-0.18
90350,dist_f30_cocaine_cc_d5,CC033/GeniUncJ,1533,m,7818.0,8103.0,3,4679.0,1.0366,2574.0,17151.0,0.61
90350,dist_f30_cocaine_cc_d5,CC035/UncJ,1535,m,4887.0,2317.0,3,1338.0,0.4741,2297.0,6763.0,-0.41
90350,dist_f30_cocaine_cc_d5,CC036/UncJ,1536,m,8506.0,994.0,3,573.9,0.1169,7362.0,9162.0,0.85
90350,dist_f30_cocaine_cc_d5,CC037/TauUncJ,1537,m,2465.0,857.1,3,494.8,0.3478,1876.0,3448.0,-1.25
90350,dist_f30_cocaine_cc_d5,CC040/TauUncJ,1540,m,3346.0,2319.0,2,1639.0,0.6931,1706.0,4985.0,-0.94
90350,dist_f30_cocaine_cc_d5,CC041/TauUncJ,1541,m,985.0,1099.0,20,245.8,1.1159,0.0,5089.0,-1.76
90350,dist_f30_cocaine_cc_d5,CC043/GeniUncJ,1543,m,4488.0,1300.0,2,919.0,0.2896,3569.0,5407.0,-0.55
90350,dist_f30_cocaine_cc_d5,CC045/GeniUncJ,1544,m,9044.0,2756.0,2,1949.0,0.3048,7095.0,10993.0,1.03
90350,dist_f30_cocaine_cc_d5,CC044/UncJ,1545,m,7763.0,1458.0,2,1031.0,0.1878,6732.0,8794.0,0.59
90350,dist_f30_cocaine_cc_d5,CC051/TauUncJ,1551,m,2897.0,1639.0,3,946.4,0.5657,1224.0,4500.0,-1.1
90350,dist_f30_cocaine_cc_d5,CC057/UncJ,1557,m,6912.0,1755.0,2,1241.0,0.2539,5671.0,8153.0,0.29
90350,dist_f30_cocaine_cc_d5,CC059/TauUncJ,1559,m,4344.0,1542.0,3,890.0,0.3548,2637.0,5634.0,-0.6
90350,dist_f30_cocaine_cc_d5,CC060/UncJ,1560,m,7571.0,0.0,1,0.0,0.0,7571.0,7571.0,0.52
90350,dist_f30_cocaine_cc_d5,CC061/GeniUncJ,1561,m,6994.0,427.8,2,302.5,0.0612,6692.0,7297.0,0.32
90350,dist_f30_cocaine_cc_d5,CC068/TauUncJ,1568,m,1507.0,1796.0,2,1270.0,1.1916,237.2,2777.0,-1.58
90350,dist_f30_cocaine_cc_d5,CC074/UncJ,1574,m,8892.0,1380.0,2,975.5,0.1552,7916.0,9867.0,0.98
90350,dist_f30_cocaine_cc_d5,CC075/UncJ,1575,m,3847.0,125.9,2,89.0,0.0327,3758.0,3936.0,-0.77
90350,dist_f30_cocaine_cc_d5,CC078/TauUncJ,1578,m,5288.0,869.0,2,614.5,0.1644,4673.0,5902.0,-0.27
90350,dist_f30_cocaine_cc_d5,CC079/TauUncJ,1579,m,2985.0,1103.0,2,780.0,0.3695,2205.0,3765.0,-1.07
90350,dist_f30_cocaine_cc_d5,CC080/TauUncJ,3373,m,5253.0,3800.0,2,2687.0,0.7234,2566.0,7940.0,-0.28
90350,dist_f30_cocaine_cc_d5,CC083/UncJ,3481,m,2698.0,483.7,2,342.0,0.1793,2356.0,3040.0,-1.17
90350,dist_f30_cocaine_cc_d5,CC084/TauJ,3482,m,4528.0,2476.0,2,1751.0,0.5469,2777.0,6279.0,-0.53
