measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44136,urine_KIM1_trt,BTBR T<+> Itpr3<tf>/J,1,f,2178,1456,5,651,0.668,601,3927,-0.08
44136,urine_KIM1_trt,129S1/SvImJ,3,f,2252,1200,5,537,0.533,1014,3928,-0.05
44136,urine_KIM1_trt,A/J,4,f,1853,1834,5,820,0.989,323,4185,-0.20
44136,urine_KIM1_trt,C3H/HeJ,6,f,3668,2391,5,1069,0.652,1272,6692,0.52
44136,urine_KIM1_trt,C57BL/6J,7,f,1111,883,5,395,0.795,261,2243,-0.50
44136,urine_KIM1_trt,DBA/2J,8,f,1273,427,5,191,0.336,750,1830,-0.43
44136,urine_KIM1_trt,FVB/NJ,9,f,245,59.2,5,26.5,0.241,190,346,-0.84
44136,urine_KIM1_trt,LP/J,10,f,476,299,5,134,0.629,163,794,-0.75
44136,urine_KIM1_trt,SWR/J,12,f,86.3,28.3,3,16.3,0.328,69.0,119,-0.90
44136,urine_KIM1_trt,NOD/ShiLtJ,13,f,92.7,44.6,3,25.8,0.482,53.0,141,-0.90
44136,urine_KIM1_trt,PL/J,14,f,1811,934,5,418,0.516,387,2819,-0.22
44136,urine_KIM1_trt,AKR/J,15,f,115,58.0,5,25.9,0.503,46.0,175,-0.89
44136,urine_KIM1_trt,CBA/J,16,f,1225,1767,5,790,1.44,232,4370,-0.45
44136,urine_KIM1_trt,SJL/J,17,f,8201,3945,5,1764,0.481,4037,12634,2.31
44136,urine_KIM1_trt,KK/HlJ,18,f,8769,3267,5,1461,0.373,5214,13661,2.54
44136,urine_KIM1_trt,MA/MyJ,20,f,1352,1312,5,587,0.970,259,3554,-0.40
44136,urine_KIM1_trt,BUB/BnJ,24,f,178,80.1,5,35.8,0.449,97.0,299,-0.87
44136,urine_KIM1_trt,CE/J,25,f,1858,934,5,418,0.503,804,3369,-0.20
44136,urine_KIM1_trt,RIIIS/J,26,f,1078,622,5,278,0.577,605,2140,-0.51
44136,urine_KIM1_trt,SEA/GnJ,29,f,304,0,1,0,0,304,304,-0.82
44136,urine_KIM1_trt,I/LnJ,30,f,4732,2949,3,1702,0.623,2535,8083,0.94
44136,urine_KIM1_trt,SM/J,31,f,3834,2117,5,947,0.552,1295,5953,0.58
44136,urine_KIM1_trt,C57BR/cdJ,32,f,278,278,4,139,1.00,51.0,681,-0.83
44136,urine_KIM1_trt,NON/ShiLtJ,34,f,5568,1880,4,940,0.338,3923,8263,1.27
44136,urine_KIM1_trt,C57BLKS/J,35,f,945,183,3,106,0.194,757,1123,-0.56
44136,urine_KIM1_trt,NZW/LacJ,36,f,4894,1248,5,558,0.255,3649,6624,1.00
44136,urine_KIM1_trt,WSB/EiJ,42,f,54.0,34.9,5,15.6,0.647,21.0,110,-0.92
44136,urine_KIM1_trt,BALB/cByJ,50,f,7650,2462,5,1101,0.322,5262,11329,2.09
44136,urine_KIM1_trt,MRL/MpJ,58,f,4931,2047,5,915,0.415,1861,6689,1.02
44136,urine_KIM1_trt,LG/J,78,f,3864,926,5,414,0.240,2774,4911,0.59
44136,urine_KIM1_trt,NOR/LtJ,106,f,695,480,5,215,0.690,216,1384,-0.66
44136,urine_KIM1_trt,PWK/PhJ,217,f,218,104,4,52.1,0.478,89.0,322,-0.85
