measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24344,pctMONO_M24,129S1/SvImJ,3,f,3.35,1.79,8,0.632,0.534,1.60,7.30,-0.20
24344,pctMONO_M24,C57BL/6J,7,f,1.53,1.34,6,0.545,0.871,0.400,3.80,-2.19
24344,pctMONO_M24,LP/J,10,f,4.03,1.19,7,0.451,0.296,2.70,5.40,0.54
24344,pctMONO_M24,C57BR/cdJ,32,f,5.04,2.12,7,0.800,0.420,2.50,8.30,1.64
24344,pctMONO_M24,NON/ShiLtJ,34,f,3.14,0.602,7,0.228,0.192,2.00,3.80,-0.43
24344,pctMONO_M24,C57BLKS/J,35,f,3.55,1.33,6,0.545,0.376,2.20,5.90,0.02
24344,pctMONO_M24,NZW/LacJ,36,f,2.97,1.58,6,0.643,0.531,1.40,5.10,-0.62
24344,pctMONO_M24,C57BL/10J,38,f,4.13,1.55,7,0.585,0.375,2.20,6.00,0.65
24344,pctMONO_M24,WSB/EiJ,42,f,3.79,0.481,7,0.182,0.127,3.00,4.60,0.28
24344,pctMONO_M24,BALB/cByJ,50,f,4.34,0.611,5,0.273,0.141,3.40,5.10,0.88
24344,pctMONO_M24,PWD/PhJ,101,f,3.00,0.817,6,0.334,0.272,2.30,4.40,-0.58
24344,pctMONO_M24,129S1/SvImJ,3,m,3.86,0.966,12,0.279,0.250,2.80,6.10,-0.35
24344,pctMONO_M24,A/J,4,m,5.80,0.849,2,0.600,0.146,5.20,6.40,2.08
24344,pctMONO_M24,C57BL/6J,7,m,3.36,1.48,7,0.559,0.440,1.50,5.80,-0.98
24344,pctMONO_M24,LP/J,10,m,4.92,1.10,5,0.492,0.224,3.70,6.70,0.98
24344,pctMONO_M24,SM/J,31,m,2.97,1.07,7,0.404,0.360,1.60,4.40,-1.47
24344,pctMONO_M24,C57BR/cdJ,32,m,3.67,0.758,6,0.309,0.207,2.50,4.60,-0.59
24344,pctMONO_M24,NON/ShiLtJ,34,m,3.95,1.26,6,0.516,0.320,2.20,5.90,-0.24
24344,pctMONO_M24,C57BLKS/J,35,m,4.90,1.32,7,0.497,0.268,3.00,7.10,0.95
24344,pctMONO_M24,NZW/LacJ,36,m,4.69,1.84,7,0.695,0.392,2.70,8.00,0.69
24344,pctMONO_M24,C57BL/10J,38,m,3.54,1.37,8,0.484,0.387,2.10,5.70,-0.76
24344,pctMONO_M24,WSB/EiJ,42,m,3.91,1.39,7,0.524,0.354,2.30,6.20,-0.29
24344,pctMONO_M24,PWD/PhJ,101,m,4.14,1.91,7,0.721,0.460,2.60,8.00,0.00
