measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33234,PR_at,BTBR T<+> Itpr3<tf>/J,1,m,44.4,2.24,9,0.747,0.0505,41.2,47.8,0.50
33234,PR_at,129S1/SvImJ,3,m,47.2,3.04,13,0.842,0.0643,40.1,53.0,1.05
33234,PR_at,A/J,4,m,39.7,4.14,10,1.31,0.104,33.4,46.2,-0.43
33234,PR_at,BALB/cJ,5,m,39.0,3.66,10,1.16,0.0939,33.2,43.5,-0.57
33234,PR_at,C3H/HeJ,6,m,40.2,3.09,8,1.09,0.0769,34.7,44.6,-0.33
33234,PR_at,C57BL/6J,7,m,44.9,3.15,9,1.05,0.0701,39.2,48.1,0.60
33234,PR_at,DBA/2J,8,m,39.4,5.97,6,2.44,0.152,32.0,46.8,-0.49
33234,PR_at,FVB/NJ,9,m,36.3,3.60,14,0.963,0.0992,29.6,43.6,-1.10
33234,PR_at,LP/J,10,m,39.1,3.92,10,1.24,0.100,32.2,43.6,-0.55
33234,PR_at,NZB/BlNJ,11,m,60.0,9.69,9,3.23,0.162,47.3,79.1,3.59
33234,PR_at,SWR/J,12,m,44.4,3.42,11,1.03,0.0769,40.1,52.1,0.50
33234,PR_at,NOD/ShiLtJ,13,m,40.1,2.91,10,0.920,0.0725,35.5,43.8,-0.35
33234,PR_at,PL/J,14,m,41.3,7.35,10,2.33,0.178,35.0,60.3,-0.11
33234,PR_at,AKR/J,15,m,45.0,4.97,7,1.88,0.110,37.9,53.1,0.62
33234,PR_at,CBA/J,16,m,42.3,2.62,6,1.07,0.0620,38.0,45.1,0.09
33234,PR_at,SJL/J,17,m,44.6,2.84,9,0.948,0.0637,40.9,50.5,0.54
33234,PR_at,KK/HlJ,18,m,38.5,7.29,9,2.43,0.189,20.2,44.0,-0.67
33234,PR_at,C58/J,28,m,43.3,3.35,12,0.968,0.0774,37.2,48.6,0.28
33234,PR_at,I/LnJ,30,m,33.7,2.54,9,0.848,0.0755,28.9,37.0,-1.62
33234,PR_at,SM/J,31,m,39.6,2.66,12,0.768,0.0672,35.9,45.4,-0.45
33234,PR_at,C57BLKS/J,35,m,38.3,3.05,9,1.02,0.0797,35.1,43.0,-0.71
33234,PR_at,BALB/cByJ,50,m,40.1,4.65,8,1.64,0.116,33.6,45.9,-0.35
33234,PR_at,C3H/HeOuJ,93,m,41.6,2.07,9,0.690,0.0497,39.0,45.0,-0.05
