measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63909,act_context_4,129S1/SvImJ,3,f,15.0,10.6,18,2.4984,0.7066,1.0,46.0,-1.73
63909,act_context_4,A/J,4,f,40.0,27.105,18,6.3888,0.6776,10.0,97.0,-0.67
63909,act_context_4,C3H/HeJ,6,f,66.67,22.752,18,5.3627,0.3413,30.0,104.0,0.46
63909,act_context_4,C57BL/6J,7,f,36.167,22.555,18,5.3163,0.6236,3.0,85.0,-0.83
63909,act_context_4,DBA/2J,8,f,61.44,24.848,18,5.8568,0.4044,17.0,109.0,0.24
63909,act_context_4,FVB/NJ,9,f,67.44,41.305,18,9.7358,0.6124,20.0,136.0,0.5
63909,act_context_4,CBA/J,16,f,89.11,31.042,18,7.3168,0.3484,27.0,138.0,1.42
63909,act_context_4,BALB/cByJ,50,f,69.83,34.78,18,8.1978,0.498,10.0,138.0,0.6
63909,act_context_4,129S1/SvImJ,3,m,23.722,18.808,18,4.4331,0.7928,1.0,73.0,-1.35
63909,act_context_4,A/J,4,m,36.944,20.949,18,4.9378,0.5671,5.0,69.0,-0.84
63909,act_context_4,C3H/HeJ,6,m,61.17,29.456,18,6.9429,0.4816,15.0,128.0,0.09
63909,act_context_4,C57BL/6J,7,m,42.833,23.155,18,5.4577,0.5406,6.0,89.0,-0.61
63909,act_context_4,DBA/2J,8,m,92.83,30.918,18,7.2874,0.333,45.0,152.0,1.3
63909,act_context_4,FVB/NJ,9,m,89.44,35.042,18,8.2594,0.3918,22.0,153.0,1.17
63909,act_context_4,CBA/J,16,m,80.17,38.316,18,9.0313,0.478,5.0,135.0,0.82
63909,act_context_4,BALB/cByJ,50,m,43.5,29.119,18,6.8634,0.6694,2.0,88.0,-0.59
