measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17852,bw2_hifat,LGXSM10,844,f,6.19,0.632,7,0.239,0.102,5.30,6.81,-0.97
17852,bw2_hifat,LGXSM15,845,f,7.74,0.963,9,0.321,0.124,6.41,9.39,0.51
17852,bw2_hifat,LGXSM18,846,f,6.81,0.268,9,0.0894,0.0394,6.19,7.06,-0.38
17852,bw2_hifat,LGXSM19,847,f,7.57,0.654,10,0.207,0.0863,6.69,8.88,0.35
17852,bw2_hifat,LGXSM20,848,f,6.70,0.381,8,0.135,0.0569,6.19,7.25,-0.48
17852,bw2_hifat,LGXSM22,849,f,6.19,0.692,14,0.185,0.112,5.12,7.20,-0.97
17852,bw2_hifat,LGXSM23,850,f,8.46,1.17,8,0.414,0.139,6.48,10.1,1.20
17852,bw2_hifat,LGXSM31,851,f,9.04,1.59,5,0.712,0.176,7.50,11.4,1.76
17852,bw2_hifat,LGXSM33,852,f,7.61,1.07,8,0.378,0.141,5.76,9.11,0.39
17852,bw2_hifat,LGXSM35,853,f,7.98,1.42,7,0.538,0.179,5.77,10.1,0.74
17852,bw2_hifat,LGXSM39,855,f,6.16,0.632,8,0.224,0.103,5.22,6.89,-1.00
17852,bw2_hifat,LGXSM4,856,f,5.50,0.503,8,0.178,0.0915,4.77,6.08,-1.63
17852,bw2_hifat,LGXSM45,857,f,6.09,0.187,3,0.108,0.0308,5.88,6.24,-1.06
17852,bw2_hifat,LGXSM46,858,f,6.67,0.677,9,0.226,0.102,5.63,7.66,-0.51
17852,bw2_hifat,LGXSM48,859,f,8.37,1.22,8,0.433,0.146,6.47,9.94,1.12
17852,bw2_hifat,LGXSM5,860,f,8.17,1.05,8,0.370,0.128,6.34,9.33,0.92
17852,bw2_hifat,SM/J,31,m,6.06,0.512,6,0.209,0.0845,5.38,6.84,-1.24
17852,bw2_hifat,LG/J,78,m,6.80,1.84,3,1.06,0.270,5.46,8.89,-0.24
17852,bw2_hifat,LGXSM10,844,m,6.01,0.912,11,0.275,0.152,4.87,7.94,-1.30
17852,bw2_hifat,LGXSM15,845,m,7.48,1.16,12,0.334,0.155,6.14,9.72,0.68
17852,bw2_hifat,LGXSM18,846,m,6.72,0.618,9,0.206,0.0920,5.64,7.62,-0.35
17852,bw2_hifat,LGXSM19,847,m,7.53,0.501,8,0.177,0.0665,6.82,8.14,0.75
17852,bw2_hifat,LGXSM20,848,m,7.48,2.00,6,0.817,0.268,5.79,10.9,0.68
17852,bw2_hifat,LGXSM22,849,m,5.83,0.750,14,0.200,0.129,5.01,7.25,-1.55
17852,bw2_hifat,LGXSM23,850,m,7.57,0.801,11,0.242,0.106,6.26,8.49,0.80
17852,bw2_hifat,LGXSM31,851,m,7.99,1.70,7,0.641,0.212,6.36,10.7,1.37
17852,bw2_hifat,LGXSM33,852,m,7.80,1.76,9,0.586,0.225,5.97,10.3,1.11
17852,bw2_hifat,LGXSM35,853,m,7.88,0.988,9,0.329,0.125,6.47,9.21,1.22
17852,bw2_hifat,LGXSM39,855,m,6.27,0.765,8,0.271,0.122,5.30,7.43,-0.95
17852,bw2_hifat,LGXSM4,856,m,5.90,0.843,8,0.298,0.143,4.95,7.48,-1.45
17852,bw2_hifat,LGXSM45,857,m,6.38,0.772,4,0.386,0.121,5.41,7.09,-0.80
17852,bw2_hifat,LGXSM46,858,m,6.99,0.930,10,0.294,0.133,5.03,8.49,0.02
17852,bw2_hifat,LGXSM48,859,m,7.50,1.01,8,0.356,0.134,6.23,9.17,0.71
17852,bw2_hifat,LGXSM5,860,m,7.37,1.37,10,0.434,0.186,3.97,8.55,0.53
