measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33859,TG_diff,129S1/SvImJ,3,f,0.323,,,,,,,-1.53
33859,TG_diff,A/J,4,f,0.636,,,,,,,-0.33
33859,TG_diff,BALB/cJ,5,f,0.891,,,,,,,0.64
33859,TG_diff,C3H/HeJ,6,f,0.812,,,,,,,0.34
33859,TG_diff,C57BL/6J,7,f,0.768,,,,,,,0.17
33859,TG_diff,DBA/2J,8,f,1.02,,,,,,,1.14
33859,TG_diff,NZB/BlNJ,11,f,1.08,,,,,,,1.37
33859,TG_diff,I/LnJ,30,f,0.326,,,,,,,-1.52
33859,TG_diff,SM/J,31,f,0.555,,,,,,,-0.64
33859,TG_diff,MRL/MpJ-Fas<lpr>/J,876,f,0.816,,,,,,,0.36
33859,TG_diff,129S1/SvImJ,3,m,1.13,,,,,,,1.98
33859,TG_diff,A/J,4,m,0.459,,,,,,,-0.83
33859,TG_diff,BALB/cJ,5,m,0.961,,,,,,,1.28
33859,TG_diff,C3H/HeJ,6,m,0.675,,,,,,,0.08
33859,TG_diff,C57BL/6J,7,m,0.689,,,,,,,0.14
33859,TG_diff,DBA/2J,8,m,0.557,,,,,,,-0.42
33859,TG_diff,NZB/BlNJ,11,m,0.461,,,,,,,-0.82
33859,TG_diff,I/LnJ,30,m,0.541,,,,,,,-0.48
33859,TG_diff,SM/J,31,m,0.359,,,,,,,-1.25
33859,TG_diff,MRL/MpJ-Fas<lpr>/J,876,m,0.732,,,,,,,0.32
