measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35110,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,1,f,271,50.4,8,17.8,0.186,192,350,0.79
35110,breath_freq_mch10,129S1/SvImJ,3,f,200,36.3,8,12.8,0.181,156,252,-0.74
35110,breath_freq_mch10,A/J,4,f,238,40.9,8,14.5,0.172,153,280,0.08
35110,breath_freq_mch10,BALB/cJ,5,f,311,44.2,10,14.0,0.142,240,363,1.66
35110,breath_freq_mch10,C3H/HeJ,6,f,176,36.8,8,13.0,0.209,112,211,-1.26
35110,breath_freq_mch10,C57BL/6J,7,f,236,14.2,7,5.36,0.0600,216,253,0.04
35110,breath_freq_mch10,DBA/2J,8,f,266,31.8,8,11.2,0.120,203,299,0.68
35110,breath_freq_mch10,FVB/NJ,9,f,232,25.1,8,8.87,0.108,182,256,-0.05
35110,breath_freq_mch10,LP/J,10,f,195,31.9,8,11.3,0.163,158,241,-0.85
35110,breath_freq_mch10,SWR/J,12,f,191,46.9,8,16.6,0.245,134,253,-0.93
35110,breath_freq_mch10,NOD/ShiLtJ,13,f,238,37.8,8,13.3,0.158,188,292,0.08
35110,breath_freq_mch10,PL/J,14,f,163,48.1,8,17.0,0.296,103,224,-1.54
35110,breath_freq_mch10,AKR/J,15,f,239,72.4,8,25.6,0.303,145,371,0.10
35110,breath_freq_mch10,CBA/J,16,f,256,20.7,8,7.32,0.0810,219,280,0.47
35110,breath_freq_mch10,SJL/J,17,f,208,40.0,8,14.2,0.193,159,276,-0.57
35110,breath_freq_mch10,KK/HlJ,18,f,201,38.2,8,13.5,0.190,150,268,-0.72
35110,breath_freq_mch10,BUB/BnJ,24,f,194,22.4,7,8.48,0.115,163,231,-0.87
35110,breath_freq_mch10,CE/J,25,f,214,43.1,8,15.3,0.202,156,263,-0.44
35110,breath_freq_mch10,RIIIS/J,26,f,271,26.0,8,9.21,0.0962,244,327,0.79
35110,breath_freq_mch10,I/LnJ,30,f,224,55.6,7,21.0,0.249,130,278,-0.22
35110,breath_freq_mch10,SM/J,31,f,350,32.1,8,11.4,0.0919,303,385,2.50
35110,breath_freq_mch10,C57BR/cdJ,32,f,262,54.5,6,22.2,0.208,196,332,0.60
35110,breath_freq_mch10,NON/ShiLtJ,34,f,121,22.1,8,7.83,0.184,94.1,151,-2.44
35110,breath_freq_mch10,C57BLKS/J,35,f,276,32.4,11,9.78,0.118,245,328,0.90
35110,breath_freq_mch10,NZW/LacJ,36,f,214,33.6,8,11.9,0.157,156,268,-0.44
35110,breath_freq_mch10,C57L/J,37,f,254,31.7,8,11.2,0.125,202,297,0.43
35110,breath_freq_mch10,C57BL/10J,38,f,260,23.7,8,8.38,0.0912,229,295,0.56
35110,breath_freq_mch10,BALB/cByJ,50,f,287,21.6,8,7.62,0.0751,263,321,1.14
35110,breath_freq_mch10,DBA/1J,65,f,245,37.7,10,11.9,0.154,186,306,0.23
35110,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,1,m,257,50.3,8,17.8,0.196,158,313,0.35
35110,breath_freq_mch10,129S1/SvImJ,3,m,220,39.9,8,14.1,0.182,177,290,-0.46
35110,breath_freq_mch10,A/J,4,m,236,47.4,8,16.8,0.201,151,294,-0.11
35110,breath_freq_mch10,BALB/cJ,5,m,337,28.1,10,8.88,0.0832,287,377,2.10
35110,breath_freq_mch10,C3H/HeJ,6,m,182,44.5,8,15.8,0.244,125,272,-1.29
35110,breath_freq_mch10,C57BL/6J,7,m,247,43.0,13,11.9,0.174,194,326,0.13
35110,breath_freq_mch10,DBA/2J,8,m,223,26.9,10,8.52,0.121,190,269,-0.39
35110,breath_freq_mch10,FVB/NJ,9,m,262,32.4,7,12.2,0.123,215,313,0.46
35110,breath_freq_mch10,LP/J,10,m,208,50.6,8,17.9,0.244,164,327,-0.72
35110,breath_freq_mch10,SWR/J,12,m,187,41.9,9,14.0,0.224,139,273,-1.18
35110,breath_freq_mch10,NOD/ShiLtJ,13,m,275,49.0,8,17.3,0.178,220,351,0.75
35110,breath_freq_mch10,PL/J,14,m,177,34.8,8,12.3,0.196,130,244,-1.40
35110,breath_freq_mch10,AKR/J,15,m,225,35.8,8,12.6,0.159,177,266,-0.35
35110,breath_freq_mch10,CBA/J,16,m,239,19.6,8,6.94,0.0823,200,268,-0.04
35110,breath_freq_mch10,SJL/J,17,m,195,36.1,8,12.8,0.186,158,253,-1.01
35110,breath_freq_mch10,KK/HlJ,18,m,221,60.3,6,24.6,0.273,149,331,-0.44
35110,breath_freq_mch10,BUB/BnJ,24,m,225,38.2,8,13.5,0.170,167,272,-0.35
35110,breath_freq_mch10,CE/J,25,m,221,59.4,9,19.8,0.269,139,294,-0.44
35110,breath_freq_mch10,RIIIS/J,26,m,241,45.1,8,15.9,0.187,186,311,0.00
35110,breath_freq_mch10,I/LnJ,30,m,208,38.5,5,17.2,0.185,157,257,-0.72
35110,breath_freq_mch10,SM/J,31,m,347,32.2,8,11.4,0.0928,308,398,2.32
35110,breath_freq_mch10,C57BR/cdJ,32,m,273,38.4,8,13.6,0.141,214,340,0.70
35110,breath_freq_mch10,NON/ShiLtJ,34,m,174,58.0,8,20.5,0.334,110,271,-1.47
35110,breath_freq_mch10,C57BLKS/J,35,m,292,70.0,8,24.8,0.240,181,378,1.12
35110,breath_freq_mch10,NZW/LacJ,36,m,196,44.2,8,15.6,0.225,144,273,-0.98
35110,breath_freq_mch10,C57L/J,37,m,283,38.2,8,13.5,0.135,226,336,0.92
35110,breath_freq_mch10,C57BL/10J,38,m,313,22.6,7,8.56,0.0725,277,345,1.58
35110,breath_freq_mch10,BALB/cByJ,50,m,286,50.5,8,17.8,0.177,170,329,0.99
35110,breath_freq_mch10,DBA/1J,65,m,236,38.9,8,13.8,0.165,185,310,-0.11
