measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112679,UDCA_plasma_t0_HFD,C57BL/6J,7,m,2.936,0.0,1,0.0,0.0,2.936,2.936,-0.69
112679,UDCA_plasma_t0_HFD,BXD100,1100,m,1.752,0.0,1,0.0,0.0,1.752,1.752,-0.97
112679,UDCA_plasma_t0_HFD,BXD6,1106,m,7.3376,6.7285,4,3.3643,0.917,1.668,16.633,0.35
112679,UDCA_plasma_t0_HFD,BXD8,1108,m,11.202,0.0,1,0.0,0.0,11.202,11.202,1.26
112679,UDCA_plasma_t0_HFD,BXD11,1111,m,4.024,2.7521,2,1.946,0.6839,2.078,5.97,-0.43
112679,UDCA_plasma_t0_HFD,BXD27,1127,m,13.387,18.692,3,10.792,1.3963,1.612,34.94,1.78
112679,UDCA_plasma_t0_HFD,BXD32,1132,m,5.957,1.4496,2,1.025,0.2433,4.932,6.982,0.03
112679,UDCA_plasma_t0_HFD,BXD34,1134,m,4.917,4.2129,2,2.979,0.8568,1.938,7.896,-0.22
112679,UDCA_plasma_t0_HFD,BXD39,1139,m,8.697,10.574,2,7.477,1.2158,1.22,16.174,0.67
112679,UDCA_plasma_t0_HFD,BXD40,1140,m,6.403,6.3122,4,3.1561,0.9858,1.282,15.014,0.13
112679,UDCA_plasma_t0_HFD,BXD45,1145,m,4.6868,2.117,5,0.94676,0.4517,2.81,7.244,-0.27
112679,UDCA_plasma_t0_HFD,BXD48,1148,m,5.658,0.0,1,0.0,0.0,5.658,5.658,-0.04
112679,UDCA_plasma_t0_HFD,BXD49,1149,m,20.379,21.386,4,10.693,1.0494,2.302,49.128,3.43
112679,UDCA_plasma_t0_HFD,BXD53,1153,m,4.328,0.0,1,0.0,0.0,4.328,4.328,-0.36
112679,UDCA_plasma_t0_HFD,BXD55,1155,m,8.5585,8.5319,4,4.266,0.9969,1.46,20.746,0.64
112679,UDCA_plasma_t0_HFD,BXD62,1162,m,1.9333,0.86835,3,0.50134,0.4491,1.378,2.934,-0.92
112679,UDCA_plasma_t0_HFD,BXD63,1163,m,2.795,1.9389,2,1.371,0.6937,1.424,4.166,-0.72
112679,UDCA_plasma_t0_HFD,BXD64,1164,m,4.0593,3.959,3,2.2858,0.9753,1.278,8.592,-0.42
112679,UDCA_plasma_t0_HFD,BXD66,1166,m,2.312,0.0,1,0.0,0.0,2.312,2.312,-0.83
112679,UDCA_plasma_t0_HFD,BXD67,1167,m,2.2545,0.77915,4,0.38957,0.3456,1.402,3.07,-0.85
112679,UDCA_plasma_t0_HFD,BXD69,1169,m,6.262,5.8888,2,4.164,0.9404,2.098,10.426,0.1
112679,UDCA_plasma_t0_HFD,BXD73,1173,m,4.5273,3.5544,3,2.0521,0.7851,1.438,8.412,-0.31
112679,UDCA_plasma_t0_HFD,BXD75,1175,m,14.748,0.0,1,0.0,0.0,14.748,14.748,2.1
112679,UDCA_plasma_t0_HFD,BXD77,1177,m,4.881,3.4054,4,1.7027,0.6977,2.736,9.966,-0.23
112679,UDCA_plasma_t0_HFD,BXD79,1179,m,1.9433,1.0259,3,0.59228,0.5279,1.212,3.116,-0.92
112679,UDCA_plasma_t0_HFD,BXD81,1181,m,1.906,0.28625,4,0.14312,0.1502,1.502,2.146,-0.93
112679,UDCA_plasma_t0_HFD,BXD84,1184,m,4.104,0.56851,2,0.402,0.1385,3.702,4.506,-0.41
112679,UDCA_plasma_t0_HFD,BXD87,1187,m,6.012,0.0,1,0.0,0.0,6.012,6.012,0.04
112679,UDCA_plasma_t0_HFD,BXD89,1189,m,9.773,8.8445,4,4.4223,0.905,4.022,22.726,0.93
112679,UDCA_plasma_t0_HFD,BXD90,1190,m,3.355,0.21355,2,0.151,0.0637,3.204,3.506,-0.59
112679,UDCA_plasma_t0_HFD,BXD12,3374,m,3.754,2.8652,2,2.026,0.7632,1.728,5.78,-0.49
112679,UDCA_plasma_t0_HFD,BXD48a,3375,m,2.199,0.74812,2,0.529,0.3402,1.67,2.728,-0.86
