measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34223,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,1,f,226,125,10,39.5,0.554,118,528,0.76
34223,pct_res_mch10,129S1/SvImJ,3,f,140,32.4,9,10.8,0.231,96.0,196,-0.41
34223,pct_res_mch10,A/J,4,f,234,72.9,10,23.1,0.311,121,340,0.87
34223,pct_res_mch10,BALB/cJ,5,f,123,35.6,8,12.6,0.290,89.4,171,-0.65
34223,pct_res_mch10,C3H/HeJ,6,f,121,28.9,10,9.15,0.239,55.3,155,-0.67
34223,pct_res_mch10,C57BL/6J,7,f,65.3,13.9,8,4.92,0.213,39.1,84.1,-1.43
34223,pct_res_mch10,DBA/2J,8,f,146,49.9,10,15.8,0.341,85.0,226,-0.33
34223,pct_res_mch10,FVB/NJ,9,f,155,56.5,10,17.9,0.365,63.0,246,-0.21
34223,pct_res_mch10,LP/J,10,f,134,34.1,9,11.4,0.255,88.0,190,-0.50
34223,pct_res_mch10,SWR/J,12,f,144,47.1,9,15.7,0.327,81.5,207,-0.36
34223,pct_res_mch10,NOD/ShiLtJ,13,f,151,20.6,9,6.86,0.136,122,176,-0.26
34223,pct_res_mch10,PL/J,14,f,208,110,9,36.5,0.527,84.2,404,0.51
34223,pct_res_mch10,AKR/J,15,f,109,50.0,9,16.7,0.457,48.3,198,-0.84
34223,pct_res_mch10,CBA/J,16,f,141,104,8,36.7,0.733,49.2,383,-0.40
34223,pct_res_mch10,SJL/J,17,f,93.5,37.3,8,13.2,0.399,62.2,169,-1.05
34223,pct_res_mch10,KK/HlJ,18,f,490,202,9,67.4,0.413,238,795,4.35
34223,pct_res_mch10,MA/MyJ,20,f,273,117,9,39.2,0.430,121,438,1.40
34223,pct_res_mch10,BUB/BnJ,24,f,124,46.8,9,15.6,0.378,45.2,178,-0.63
34223,pct_res_mch10,CE/J,25,f,204,76.0,9,25.3,0.372,133,346,0.46
34223,pct_res_mch10,RIIIS/J,26,f,158,42.5,6,17.4,0.270,126,241,-0.17
34223,pct_res_mch10,BPN/3J,27,f,106,45.7,8,16.1,0.432,48.5,171,-0.88
34223,pct_res_mch10,I/LnJ,30,f,213,75.5,5,33.8,0.354,96.6,283,0.58
34223,pct_res_mch10,SM/J,31,f,165,50.7,10,16.0,0.306,86.8,254,-0.07
34223,pct_res_mch10,C57BR/cdJ,32,f,235,118,6,48.3,0.504,98.1,412,0.88
34223,pct_res_mch10,NON/ShiLtJ,34,f,121,53.9,7,20.4,0.446,40.2,207,-0.67
34223,pct_res_mch10,C57BLKS/J,35,f,243,90.9,9,30.3,0.373,85.7,348,0.99
34223,pct_res_mch10,NZW/LacJ,36,f,122,40.0,8,14.2,0.329,91.3,194,-0.66
34223,pct_res_mch10,C57L/J,37,f,202,89.1,6,36.4,0.440,44.6,281,0.43
34223,pct_res_mch10,C57BL/10J,38,f,167,48.0,9,16.0,0.287,111,268,-0.05
34223,pct_res_mch10,BALB/cByJ,50,f,143,107,8,37.8,0.749,47.5,334,-0.37
34223,pct_res_mch10,P/J,55,f,94.7,39.9,7,15.1,0.421,48.1,156,-1.03
34223,pct_res_mch10,MRL/MpJ,58,f,176,105,9,35.0,0.595,65.4,397,0.08
34223,pct_res_mch10,DBA/1J,65,f,225,94.1,9,31.4,0.418,65.3,342,0.74
34223,pct_res_mch10,LG/J,78,f,117,78.7,10,24.9,0.671,34.9,260,-0.73
34223,pct_res_mch10,PWD/PhJ,101,f,182,47.4,6,19.3,0.261,97.7,217,0.16
34223,pct_res_mch10,NZO/HlLtJ,122,f,183,52.7,9,17.6,0.288,87.0,227,0.17
34223,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,1,m,235,71.1,10,22.5,0.303,139,368,0.59
34223,pct_res_mch10,129S1/SvImJ,3,m,157,101,8,35.6,0.641,60.0,320,-0.40
34223,pct_res_mch10,A/J,4,m,268,158,9,52.6,0.589,114,545,1.02
34223,pct_res_mch10,BALB/cJ,5,m,181,88.3,10,27.9,0.488,70.8,319,-0.09
34223,pct_res_mch10,C3H/HeJ,6,m,154,57.5,9,19.2,0.372,78.7,261,-0.44
34223,pct_res_mch10,C57BL/6J,7,m,119,41.0,8,14.5,0.345,66.7,172,-0.89
34223,pct_res_mch10,DBA/2J,8,m,175,61.3,10,19.4,0.349,75.0,277,-0.17
34223,pct_res_mch10,FVB/NJ,9,m,240,141,10,44.6,0.588,43.9,542,0.66
34223,pct_res_mch10,LP/J,10,m,317,72.1,10,22.8,0.227,226,446,1.64
34223,pct_res_mch10,NZB/BlNJ,11,m,78.4,47.3,10,14.9,0.603,18.0,181,-1.40
34223,pct_res_mch10,SWR/J,12,m,134,85.8,10,27.1,0.643,65.6,370,-0.69
34223,pct_res_mch10,NOD/ShiLtJ,13,m,237,107,9,35.7,0.452,58.3,435,0.62
34223,pct_res_mch10,PL/J,14,m,197,65.2,8,23.0,0.330,78.6,279,0.11
34223,pct_res_mch10,AKR/J,15,m,167,59.5,8,21.0,0.356,103,296,-0.27
34223,pct_res_mch10,CBA/J,16,m,128,63.1,10,20.0,0.492,73.6,280,-0.77
34223,pct_res_mch10,SJL/J,17,m,204,92.4,9,30.8,0.454,57.1,316,0.20
34223,pct_res_mch10,KK/HlJ,18,m,477,168,10,53.1,0.352,278,711,3.68
34223,pct_res_mch10,BUB/BnJ,24,m,191,130,10,41.2,0.683,70.6,466,0.03
34223,pct_res_mch10,CE/J,25,m,128,44.1,9,14.7,0.344,85.0,227,-0.77
34223,pct_res_mch10,RIIIS/J,26,m,95.7,35.6,9,11.9,0.372,52.7,178,-1.18
34223,pct_res_mch10,I/LnJ,30,m,214,93.3,8,33.0,0.437,22.6,315,0.33
34223,pct_res_mch10,SM/J,31,m,140,40.2,8,14.2,0.287,69.2,175,-0.62
34223,pct_res_mch10,C57BR/cdJ,32,m,235,116,10,36.6,0.493,100,435,0.59
34223,pct_res_mch10,NON/ShiLtJ,34,m,131,57.4,7,21.7,0.437,71.4,244,-0.73
34223,pct_res_mch10,C57BLKS/J,35,m,290,113,12,32.6,0.390,152,456,1.30
34223,pct_res_mch10,NZW/LacJ,36,m,178,97.3,10,30.8,0.547,44.7,336,-0.13
34223,pct_res_mch10,C57L/J,37,m,201,85.4,10,27.0,0.425,116,330,0.16
34223,pct_res_mch10,C57BL/10J,38,m,217,47.7,10,15.1,0.220,137,294,0.36
34223,pct_res_mch10,BALB/cByJ,50,m,158,58.0,8,20.5,0.368,79.5,238,-0.39
34223,pct_res_mch10,P/J,55,m,101,39.9,8,14.1,0.394,52.5,188,-1.12
34223,pct_res_mch10,MRL/MpJ,58,m,86.7,56.8,9,18.9,0.655,30.0,215,-1.30
34223,pct_res_mch10,DBA/1J,65,m,244,147,10,46.4,0.600,95.2,553,0.71
34223,pct_res_mch10,LG/J,78,m,139,79.9,10,25.3,0.574,65.2,352,-0.63
