measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40618,startle_threshold,C57BL/6J,7,m,85.5,7.89,11,2.38,0.0923,,,-0.88
40618,startle_threshold,DBA/2J,8,m,102,6.12,9,2.04,0.0600,,,1.48
40618,startle_threshold,D2B6F1,174,m,82.2,7.56,9,2.52,0.0920,,,-1.35
40618,startle_threshold,B6D2F1/J,176,m,83.6,5.51,11,1.66,0.0659,,,-1.15
40618,startle_threshold,BXD1/TyJ,422,m,93.1,6.63,13,1.84,0.0713,,,0.21
40618,startle_threshold,BXD13/TyJ,425,m,77.8,6.04,16,1.51,0.0776,,,-1.98
40618,startle_threshold,BXD14/TyJ,426,m,88.3,7.48,12,2.16,0.0847,,,-0.48
40618,startle_threshold,BXD15/TyJ,427,m,96.5,6.26,10,1.98,0.0649,,,0.69
40618,startle_threshold,BXD16/TyJ,428,m,105,5.40,12,1.56,0.0515,,,1.91
40618,startle_threshold,BXD2/TyJ,431,m,92.7,7.75,15,2.00,0.0836,,,0.15
40618,startle_threshold,BXD23/TyJ,435,m,96.2,13.3,8,4.70,0.138,,,0.65
40618,startle_threshold,BXD28/TyJ,439,m,93.6,3.78,7,1.43,0.0404,,,0.28
40618,startle_threshold,BXD29-Tlr4<lps-2J>/J,440,m,98.8,10.3,8,3.63,0.104,,,1.02
40618,startle_threshold,BXD32/TyJ,443,m,95.9,8.00,16,2.00,0.0834,,,0.61
40618,startle_threshold,BXD33/TyJ,444,m,86.4,8.42,14,2.25,0.0974,,,-0.75
40618,startle_threshold,BXD34/TyJ,445,m,89.1,7.36,11,2.22,0.0826,,,-0.37
40618,startle_threshold,BXD38/TyJ,449,m,93.3,4.09,6,1.67,0.0438,,,0.23
40618,startle_threshold,BXD39/TyJ,450,m,89.2,10.2,12,2.94,0.114,,,-0.35
40618,startle_threshold,BXD40/TyJ,451,m,90.0,13.5,10,4.28,0.150,,,-0.24
40618,startle_threshold,BXD42/TyJ,453,m,102,12.5,10,3.95,0.122,,,1.48
40618,startle_threshold,BXD6/TyJ,454,m,83.8,10.5,12,3.02,0.125,,,-1.12
40618,startle_threshold,BXD8/TyJ,455,m,100,10.7,15,2.76,0.107,,,1.19
40618,startle_threshold,BXD5/TyJ,457,m,94.5,10.6,11,3.19,0.112,,,0.41
40618,startle_threshold,BXD24/TyJ,458,m,104,3.95,10,1.25,0.0380,,,1.76
40618,startle_threshold,BXD43/RwwJ,553,m,89.1,6.88,16,1.72,0.0772,,,-0.37
40618,startle_threshold,BXD51/RwwJ,559,m,95.8,14.1,12,4.07,0.147,,,0.59
40618,startle_threshold,BXD55/RwwJ,563,m,97.5,6.60,16,1.65,0.0677,,,0.83
40618,startle_threshold,BXD61/RwwJ,567,m,80.0,4.48,11,1.35,0.0560,,,-1.66
40618,startle_threshold,BXD62/RwwJ,568,m,85.9,6.63,11,2.00,0.0772,,,-0.82
40618,startle_threshold,BXD65/RwwJ,571,m,84.6,4.99,12,1.44,0.0590,,,-1.01
40618,startle_threshold,BXD68/RwwJ,574,m,88.1,9.48,13,2.63,0.108,,,-0.51
40618,startle_threshold,BXD69/RwwJ,575,m,94.4,9.42,8,3.33,0.0998,,,0.39
40618,startle_threshold,BXD73/RwwJ,579,m,100,9.12,13,2.53,0.0912,,,1.19
40618,startle_threshold,BXD75/RwwJ,581,m,95.5,7.62,10,2.41,0.0798,,,0.55
40618,startle_threshold,BXD86/RwwJ,591,m,90.5,8.19,11,2.47,0.0905,,,-0.17
40618,startle_threshold,BXD87/RwwJ,592,m,94.2,14.4,12,4.17,0.153,,,0.36
40618,startle_threshold,BXD90/RwwJ,595,m,77.7,10.1,11,3.04,0.130,,,-1.99
40618,startle_threshold,BXD48a/RwwJ,601,m,92.1,7.21,12,2.08,0.0782,,,0.06
40618,startle_threshold,BXD65a/RwwJ,602,m,85.8,6.64,6,2.71,0.0774,,,-0.84
