measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43417,pct_MONO,CAST/EiJ,2,f,8.94,1.51,5,0.676,0.169,6.70,10.3,-1.13
43417,pct_MONO,129S1/SvImJ,3,f,11.7,0.849,2,0.600,0.0725,11.1,12.3,0.99
43417,pct_MONO,A/J,4,f,9.85,0.636,2,0.450,0.0646,9.40,10.3,-0.43
43417,pct_MONO,C57BL/6J,7,f,10.2,0.749,20,0.168,0.0738,8.70,11.3,-0.17
43417,pct_MONO,NOD/ShiLtJ,13,f,10.3,0.416,3,0.240,0.0403,10.0,10.8,-0.09
43417,pct_MONO,WSB/EiJ,42,f,14.6,1.91,2,1.35,0.131,13.2,15.9,3.21
43417,pct_MONO,B6AF1/J,175,f,10.0,0,1,0,0,10.0,10.0,-0.32
43417,pct_MONO,PWK/PhJ,217,f,11.4,0.0707,2,0.0500,0.00623,11.3,11.4,0.76
43417,pct_MONO,B6129SF1/J,330,f,10.1,0.636,2,0.450,0.0627,9.70,10.6,-0.24
43417,pct_MONO,129SB6F1,335,f,10.3,0.354,2,0.250,0.0342,10.1,10.6,-0.09
43417,pct_MONO,129SPWKF1,340,f,12.3,0,1,0,0,12.3,12.3,1.45
43417,pct_MONO,B6PWKF1,345,f,9.70,0,1,0,0,9.70,9.70,-0.55
43417,pct_MONO,PWK129SF1,371,f,13.2,0,1,0,0,13.2,13.2,2.14
43417,pct_MONO,129SAF1,1201,f,10.9,0,1,0,0,10.9,10.9,0.37
43417,pct_MONO,129SCASTF1,1202,f,9.95,0.354,2,0.250,0.0355,9.70,10.2,-0.36
43417,pct_MONO,AB6F1,1207,f,10.2,0,1,0,0,10.2,10.2,-0.17
43417,pct_MONO,ANZOF1,1210,f,11.8,0,1,0,0,11.8,11.8,1.06
43417,pct_MONO,B6NODF1,1216,f,9.70,0,1,0,0,9.70,9.70,-0.55
43417,pct_MONO,B6NZOF1,1217,f,9.10,0,1,0,0,9.10,9.10,-1.01
43417,pct_MONO,CASTAF1,1220,f,8.20,0,1,0,0,8.20,8.20,-1.70
43417,pct_MONO,CASTB6F1,1221,f,9.60,0,1,0,0,9.60,9.60,-0.63
43417,pct_MONO,CASTNZOF1,1223,f,9.10,1.14,4,0.569,0.125,7.80,10.4,-1.01
43417,pct_MONO,CASTPWKF1,1224,f,8.48,0.438,5,0.196,0.0517,7.80,8.90,-1.49
43417,pct_MONO,CASTWSBF1,1225,f,9.05,0.212,2,0.150,0.0234,8.90,9.20,-1.05
43417,pct_MONO,NODAF1,1227,f,10.6,0,1,0,0,10.6,10.6,0.14
43417,pct_MONO,NODB6F1,1228,f,9.93,1.07,3,0.617,0.108,8.70,10.6,-0.37
43417,pct_MONO,NODNZOF1,1230,f,9.65,0.212,2,0.150,0.0220,9.50,9.80,-0.59
43417,pct_MONO,NZO129SF1,1233,f,10.2,0,1,0,0,10.2,10.2,-0.17
43417,pct_MONO,NZOAF1,1234,f,10.9,0,1,0,0,10.9,10.9,0.37
43417,pct_MONO,NZOWSBF1,1237,f,10.8,0.551,3,0.318,0.0512,10.2,11.3,0.29
43417,pct_MONO,PWKAF1,1238,f,10.9,0,1,0,0,10.9,10.9,0.37
43417,pct_MONO,PWKNODF1,1240,f,9.10,0,1,0,0,9.10,9.10,-1.01
43417,pct_MONO,WSB129SF1,1243,f,12.2,0,1,0,0,12.2,12.2,1.37
43417,pct_MONO,WSBAF1,1244,f,12.2,0,1,0,0,12.2,12.2,1.37
43417,pct_MONO,WSBB6F1,1245,f,9.55,1.48,2,1.05,0.155,8.50,10.6,-0.66
43417,pct_MONO,WSBNODF1,1247,f,10.2,0,1,0,0,10.2,10.2,-0.17
43417,pct_MONO,WSBNZOF1,1248,f,10.3,1.06,6,0.435,0.104,9.10,11.9,-0.09
43417,pct_MONO,WSBPWKF1,1249,f,10.6,0.778,2,0.550,0.0730,10.1,11.2,0.14
43417,pct_MONO,CAST/EiJ,2,m,9.90,1.41,2,1.00,0.143,8.90,10.9,0.00
43417,pct_MONO,129S1/SvImJ,3,m,11.8,1.41,2,1.00,0.120,10.8,12.8,2.38
43417,pct_MONO,A/J,4,m,10.1,0.724,6,0.296,0.0717,9.10,10.8,0.25
43417,pct_MONO,C57BL/6J,7,m,8.60,0.723,37,0.119,0.0841,6.80,10.2,-1.64
43417,pct_MONO,NOD/ShiLtJ,13,m,9.50,1.06,3,0.611,0.111,8.30,10.3,-0.51
43417,pct_MONO,WSB/EiJ,42,m,10.8,0,1,0,0,10.8,10.8,1.12
43417,pct_MONO,NZO/HlLtJ,122,m,10.7,0,1,0,0,10.7,10.7,1.00
43417,pct_MONO,B6AF1/J,175,m,9.80,0,1,0,0,9.80,9.80,-0.13
43417,pct_MONO,PWK/PhJ,217,m,11.5,1.15,4,0.575,0.100,10.1,12.9,2.00
43417,pct_MONO,129SB6F1,335,m,10.8,0,2,0,0,10.8,10.8,1.12
43417,pct_MONO,129SAF1,1201,m,10.4,0.495,2,0.350,0.0474,10.1,10.8,0.62
43417,pct_MONO,129SNODF1,1203,m,10.4,0.141,2,0.100,0.0136,10.3,10.5,0.62
43417,pct_MONO,129SNZOF1,1204,m,10.3,0.283,2,0.200,0.0275,10.1,10.5,0.50
43417,pct_MONO,AB6F1,1207,m,9.57,0.222,4,0.111,0.0232,9.40,9.90,-0.42
43417,pct_MONO,ANODF1,1209,m,9.86,0.443,7,0.167,0.0449,9.10,10.5,-0.06
43417,pct_MONO,APWKF1,1211,m,9.60,0,1,0,0,9.60,9.60,-0.38
43417,pct_MONO,AWSBF1,1212,m,9.60,0,1,0,0,9.60,9.60,-0.38
43417,pct_MONO,B6NODF1,1216,m,8.85,0.495,2,0.350,0.0559,8.50,9.20,-1.32
43417,pct_MONO,B6NZOF1,1217,m,8.80,0,1,0,0,8.80,8.80,-1.38
43417,pct_MONO,CAST129SF1,1219,m,9.00,0.283,2,0.200,0.0314,8.80,9.20,-1.13
43417,pct_MONO,CASTAF1,1220,m,8.80,0.283,2,0.200,0.0321,8.60,9.00,-1.38
43417,pct_MONO,CASTB6F1,1221,m,9.67,0.709,3,0.410,0.0734,8.90,10.3,-0.29
43417,pct_MONO,CASTNODF1,1222,m,9.90,0,1,0,0,9.90,9.90,0.00
43417,pct_MONO,CASTNZOF1,1223,m,10.0,0,1,0,0,10.0,10.0,0.12
43417,pct_MONO,CASTPWKF1,1224,m,8.67,1.07,6,0.438,0.124,7.30,10.4,-1.55
43417,pct_MONO,NODNZOF1,1230,m,9.90,0.990,2,0.700,0.1000,9.20,10.6,0.00
43417,pct_MONO,NZOB6F1,1235,m,10.8,0,1,0,0,10.8,10.8,1.12
43417,pct_MONO,PWKAF1,1238,m,11.0,0,1,0,0,11.0,11.0,1.37
43417,pct_MONO,WSBAF1,1244,m,9.50,0.566,2,0.400,0.0595,9.10,9.90,-0.51
43417,pct_MONO,WSBB6F1,1245,m,9.43,1.11,3,0.639,0.117,8.40,10.6,-0.59
43417,pct_MONO,WSBCASTF1,1246,m,9.23,0.503,3,0.291,0.0545,8.70,9.70,-0.85
43417,pct_MONO,WSBNODF1,1247,m,10.4,0.424,2,0.300,0.0408,10.1,10.7,0.62
43417,pct_MONO,WSBNZOF1,1248,m,9.65,0.624,4,0.312,0.0647,8.80,10.3,-0.32
