measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89033,pct_corners_slope_OF,CC002/UncJ,1502,f,6.0062,7.2187,8,2.5522,1.2019,-4.89,16.95,1.81
89033,pct_corners_slope_OF,CC003/UncJ,1503,f,-11.866,7.6002,5,3.3989,-0.6405,-20.68,-2.57,-2.2
89033,pct_corners_slope_OF,CC004/TauUncJ,1504,f,-3.0787,2.1974,8,0.7769,-0.7137,-5.42,0.28,-0.23
89033,pct_corners_slope_OF,CC006/TauUncJ,1506,f,-2.6975,2.5511,4,1.2755,-0.9457,-6.43,-0.96,-0.14
89033,pct_corners_slope_OF,CC009/UncJ,1509,f,0.93125,7.2489,8,2.5629,7.784,-14.47,6.32,0.67
89033,pct_corners_slope_OF,CC010/GeniUncJ,1510,f,-1.935,6.9859,4,3.4929,-3.6103,-9.53,7.17,0.03
89033,pct_corners_slope_OF,CC013/GeniUncJ,1513,f,-2.0725,8.8497,8,3.1288,-4.27,-9.25,18.24,0.0
89033,pct_corners_slope_OF,CC017/UncJ,1517,f,-5.3783,11.297,6,4.6119,-2.1004,-22.15,6.92,-0.75
89033,pct_corners_slope_OF,CC018/UncJ,1518,f,-5.4663,4.3877,8,1.5513,-0.8027,-11.19,-0.64,-0.76
89033,pct_corners_slope_OF,CC019/TauUncJ,1519,f,-4.3925,6.5481,8,2.3151,-1.4908,-10.86,8.58,-0.52
89033,pct_corners_slope_OF,CC024/GeniUncJ,1524,f,0.52857,9.7495,7,3.685,18.4451,-13.98,11.57,0.58
89033,pct_corners_slope_OF,CC025/GeniUncJ,1525,f,1.7733,14.172,6,5.7855,7.9915,-12.07,24.71,0.86
89033,pct_corners_slope_OF,CC026/GeniUncJ,1526,f,-0.96625,3.9204,8,1.3861,-4.0573,-8.0,5.53,0.24
89033,pct_corners_slope_OF,CC032/GeniUncJ,1532,f,-7.87,4.0793,8,1.4423,-0.5183,-13.01,-2.06,-1.3
89033,pct_corners_slope_OF,CC040/TauUncJ,1540,f,-6.2837,5.8105,8,2.0543,-0.9247,-16.09,3.35,-0.95
89033,pct_corners_slope_OF,CC041/TauUncJ,1541,f,4.3613,7.5211,8,2.6591,1.7245,-3.64,17.91,1.44
89033,pct_corners_slope_OF,CC051/TauUncJ,1551,f,-1.235,4.3113,8,1.5243,-3.4909,-7.18,7.36,0.18
89033,pct_corners_slope_OF,CC068/TauUncJ,1568,f,2.608,9.1817,5,4.1062,3.5206,-4.98,18.56,1.05
89033,pct_corners_slope_OF,CC002/UncJ,1502,m,3.1643,10.508,7,3.9716,3.3208,-12.92,16.45,0.94
89033,pct_corners_slope_OF,CC003/UncJ,1503,m,-8.88,4.3248,4,2.1624,-0.487,-12.7,-2.8,-1.95
89033,pct_corners_slope_OF,CC004/TauUncJ,1504,m,-3.7612,4.8983,8,1.7318,-1.3023,-9.54,3.41,-0.72
89033,pct_corners_slope_OF,CC006/TauUncJ,1506,m,0.92,4.1324,8,1.461,4.4917,-5.08,6.05,0.4
89033,pct_corners_slope_OF,CC009/UncJ,1509,m,-1.8525,7.3937,8,2.6141,-3.9912,-15.88,8.56,-0.26
89033,pct_corners_slope_OF,CC013/GeniUncJ,1513,m,-0.635,5.5889,4,2.7945,-8.8014,-7.98,5.21,0.03
89033,pct_corners_slope_OF,CC017/UncJ,1517,m,-3.936,9.76,5,4.3648,-2.4797,-17.18,8.37,-0.77
89033,pct_corners_slope_OF,CC018/UncJ,1518,m,-4.1312,3.9818,8,1.4078,-0.9638,-9.64,1.98,-0.81
89033,pct_corners_slope_OF,CC019/TauUncJ,1519,m,-1.8812,8.6126,8,3.045,-4.5781,-15.36,9.46,-0.27
89033,pct_corners_slope_OF,CC024/GeniUncJ,1524,m,6.3663,9.3332,8,3.2998,1.466,-6.16,24.32,1.71
89033,pct_corners_slope_OF,CC025/GeniUncJ,1525,m,9.041,12.448,10,3.9364,1.3768,-8.15,30.29,2.36
89033,pct_corners_slope_OF,CC026/GeniUncJ,1526,m,0.89125,3.063,8,1.0829,3.4367,-3.91,5.09,0.4
89033,pct_corners_slope_OF,CC032/GeniUncJ,1532,m,-2.655,7.2002,8,2.5457,-2.7119,-14.56,10.05,-0.46
89033,pct_corners_slope_OF,CC040/TauUncJ,1540,m,-2.3625,7.4082,8,2.6192,-3.1358,-16.4,5.94,-0.39
89033,pct_corners_slope_OF,CC041/TauUncJ,1541,m,-1.6487,6.2005,8,2.1922,-3.7607,-9.29,10.3,-0.22
89033,pct_corners_slope_OF,CC051/TauUncJ,1551,m,-1.952,7.0817,10,2.2394,-3.6279,-11.9,8.01,-0.29
89033,pct_corners_slope_OF,CC068/TauUncJ,1568,m,0.4975,13.531,8,4.784,27.1984,-21.12,20.16,0.3
