measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61242,LD_dist_lt_STD,RIX:CC(001 x 011),1680,f,408,264,11,79.6,0.647,0,756,-0.63
61242,LD_dist_lt_STD,RIX:CC(003 x 014),1681,f,764,509,13,141,0.667,30.3,2054,0.16
61242,LD_dist_lt_STD,RIX:CC(004 x 017),1682,f,1753,626,12,181,0.357,704,3079,2.35
61242,LD_dist_lt_STD,RIX:CC(006 x 026),1684,f,760,603,10,191,0.794,400,2426,0.15
61242,LD_dist_lt_STD,RIX:CC(011 x 001),1685,f,537,200,17,48.6,0.373,177,986,-0.35
61242,LD_dist_lt_STD,RIX:CC(014 x 003),1686,f,363,257,8,90.9,0.707,19.0,842,-0.73
61242,LD_dist_lt_STD,RIX:CC(017 x 004),1687,f,1654,809,15,209,0.489,449,3559,2.13
61242,LD_dist_lt_STD,RIX:CC(023 x 047),1688,f,791,281,4,140,0.355,477,1091,0.22
61242,LD_dist_lt_STD,RIX:CC(026 x 006),1689,f,514,243,11,73.3,0.473,0,891,-0.40
61242,LD_dist_lt_STD,RIX:CC(032 x 042),1690,f,722,394,21,86.1,0.546,3.00,1788,0.06
61242,LD_dist_lt_STD,RIX:CC(035 x 062),1691,f,668,126,5,56.5,0.189,577,886,-0.06
61242,LD_dist_lt_STD,RIX:CC(041 x 051),1693,f,94.2,113,11,34.0,1.20,0,368,-1.33
61242,LD_dist_lt_STD,RIX:CC(042 x 032),1694,f,577,220,9,73.3,0.381,225,887,-0.26
61242,LD_dist_lt_STD,RIX:CC(047 x 023),1695,f,696,294,3,170,0.423,423,1007,0.00
61242,LD_dist_lt_STD,RIX:CC(051 x 041),1696,f,98.4,97.2,16,24.3,0.988,0,342,-1.32
61242,LD_dist_lt_STD,RIX:CC(062 x 035),1697,f,701,265,4,133,0.378,359,966,0.02
