measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61361,food,CC001/Unc,1601,f,42.4,6.06,8,2.14,0.143,36.9,56.7,-0.86
61361,food,CC002/Unc,1602,f,50.6,3.29,8,1.16,0.0651,46.2,56.2,0.54
61361,food,CC004/TauUnc,1604,f,50.2,4.26,5,1.91,0.0849,43.7,55.6,0.47
61361,food,CC030/GeniUnc,1630,f,38.2,4.54,7,1.72,0.119,34.0,45.2,-1.58
61361,food,CC032/GeniUnc,1632,f,47.9,6.52,8,2.30,0.136,38.2,58.4,0.08
61361,food,CC033/GeniUnc,1633,f,41.1,6.08,8,2.15,0.148,32.9,50.8,-1.09
61361,food,CC037/TauUnc,1637,f,56.3,5.05,6,2.06,0.0896,50.1,62.9,1.51
61361,food,CC039/Unc,1639,f,44.2,5.37,8,1.90,0.121,38.3,53.8,-0.56
61361,food,CC040/TauUnc,1640,f,53.3,7.62,7,2.88,0.143,46.4,67.8,1.00
61361,food,CC041/TauUnc,1641,f,47.6,7.97,6,3.25,0.167,37.6,56.2,0.02
61361,food,CC042/GeniUnc,1642,f,42.5,5.44,5,2.43,0.128,36.8,50.1,-0.85
61361,food,CC043/GeniUnc,1643,f,45.6,2.87,8,1.01,0.0629,42.0,49.3,-0.32
61361,food,CC072/TauUnc,1672,f,57.0,7.66,8,2.71,0.134,44.0,66.5,1.63
