measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114860,XY_day_HFHS,CC001/Unc,1601,f,1033.0,324.6,5,145.2,0.3142,676.6,1473.0,-0.21
114860,XY_day_HFHS,CC002/Unc,1602,f,1187.0,209.7,5,93.8,0.1767,960.8,1493.0,0.2
114860,XY_day_HFHS,CC004/TauUnc,1604,f,1494.0,541.3,5,242.1,0.3624,587.0,1973.0,1.0
114860,XY_day_HFHS,CC006/TauUnc,1606,f,790.0,185.2,4,92.59,0.2344,579.5,1031.0,-0.85
114860,XY_day_HFHS,CC008/GeniUnc,1608,f,1275.0,578.0,4,289.0,0.4532,559.8,1806.0,0.43
114860,XY_day_HFHS,CC011/Unc,1611,f,1432.0,432.4,5,193.4,0.3021,982.5,1998.0,0.84
114860,XY_day_HFHS,CC012/GeniUnc,1612,f,841.3,46.554,4,23.277,0.0553,780.9,885.9,-0.71
114860,XY_day_HFHS,CC019/TauUnc,1619,f,945.2,231.1,5,103.4,0.2445,539.2,1095.0,-0.44
114860,XY_day_HFHS,CC024/GeniUnc,1624,f,1134.0,254.9,2,180.2,0.2248,953.5,1314.0,0.06
114860,XY_day_HFHS,CC027/GeniUnc,1627,f,1986.0,300.9,5,134.6,0.1515,1521.0,2329.0,2.3
114860,XY_day_HFHS,CC028/GeniUnc,1628,f,863.3,246.6,4,123.3,0.2857,498.9,1022.0,-0.65
114860,XY_day_HFHS,CC030/GeniUnc,1630,f,737.3,182.5,5,81.61,0.2475,568.1,1035.0,-0.99
114860,XY_day_HFHS,CC032/GeniUnc,1632,f,1326.0,487.2,5,217.9,0.3674,877.4,2140.0,0.56
114860,XY_day_HFHS,CC035/Unc,1635,f,1018.0,322.0,5,144.0,0.3164,637.3,1474.0,-0.25
114860,XY_day_HFHS,CC036/Unc,1636,f,919.6,420.4,5,188.0,0.4572,327.9,1328.0,-0.51
114860,XY_day_HFHS,CC037/TauUnc,1637,f,929.5,479.7,5,214.5,0.5161,175.0,1302.0,-0.48
114860,XY_day_HFHS,CC040/TauUnc,1640,f,1193.0,436.0,4,218.0,0.3654,565.0,1567.0,0.21
114860,XY_day_HFHS,CC041/TauUnc,1641,f,644.8,372.5,5,166.6,0.5777,118.0,1102.0,-1.23
114860,XY_day_HFHS,CC045/GeniUnc,1645,f,2018.0,1504.0,4,751.9,0.7451,966.4,4231.0,2.38
114860,XY_day_HFHS,CC059/TauUnc,1659,f,793.5,463.6,5,207.3,0.5842,253.7,1241.0,-0.84
114860,XY_day_HFHS,CC063/Unc,1663,f,593.5,267.4,3,154.4,0.4506,367.1,888.5,-1.36
114860,XY_day_HFHS,CC071/TauUnc,1671,f,1316.0,187.5,4,93.73,0.1425,1159.0,1588.0,0.54
