measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50324,DPA,BTBR T<+> Itpr3<tf>/J,1,m,2708631,0,1,0,0,2708631,2708631,-1.06
50324,DPA,CAST/EiJ,2,m,1745472,0,1,0,0,1745472,1745472,-1.77
50324,DPA,A/J,4,m,3449557,42035,2,29723,0.0122,3419834,3479281,-0.52
50324,DPA,BALB/cJ,5,m,4757066,71703,3,41398,0.0151,4702997,4838402,0.44
50324,DPA,C3H/HeJ,6,m,4673196,1583769,2,1119894,0.339,3553302,5793090,0.38
50324,DPA,C57BL/6J,7,m,4248216,851860,5,380963,0.201,2774767,4864321,0.07
50324,DPA,DBA/2J,8,m,2535033,622280,4,311140,0.245,2008752,3413328,-1.19
50324,DPA,FVB/NJ,9,m,2714280,0,1,0,0,2714280,2714280,-1.06
50324,DPA,LP/J,10,m,3204393,0,1,0,0,3204393,3204393,-0.70
50324,DPA,SWR/J,12,m,4534030,0,1,0,0,4534030,4534030,0.28
50324,DPA,NOD/ShiLtJ,13,m,4073284,0,1,0,0,4073284,4073284,-0.06
50324,DPA,PL/J,14,m,4072595,0,1,0,0,4072595,4072595,-0.06
50324,DPA,AKR/J,15,m,2466270,0,1,0,0,2466270,2466270,-1.24
50324,DPA,CBA/J,16,m,4603510,0,1,0,0,4603510,4603510,0.33
50324,DPA,SJL/J,17,m,4126059,0,1,0,0,4126059,4126059,-0.02
50324,DPA,KK/HlJ,18,m,5899964,0,1,0,0,5899964,5899964,1.28
50324,DPA,MA/MyJ,20,m,2694296,0,1,0,0,2694296,2694296,-1.07
50324,DPA,BUB/BnJ,24,m,3348180,0,1,0,0,3348180,3348180,-0.59
50324,DPA,CE/J,25,m,5888810,0,1,0,0,5888810,5888810,1.27
50324,DPA,RIIIS/J,26,m,3585048,0,1,0,0,3585048,3585048,-0.42
50324,DPA,C58/J,28,m,3242316,0,1,0,0,3242316,3242316,-0.67
50324,DPA,SEA/GnJ,29,m,3069217,0,1,0,0,3069217,3069217,-0.80
50324,DPA,I/LnJ,30,m,3646657,0,1,0,0,3646657,3646657,-0.37
50324,DPA,SM/J,31,m,2668718,0,1,0,0,2668718,2668718,-1.09
50324,DPA,NON/ShiLtJ,34,m,2908156,0,1,0,0,2908156,2908156,-0.92
50324,DPA,NZW/LacJ,36,m,5622167,0,1,0,0,5622167,5622167,1.08
50324,DPA,C57L/J,37,m,5775170,0,1,0,0,5775170,5775170,1.19
50324,DPA,129X1/SvJ,47,m,3328374,0,1,0,0,3328374,3328374,-0.61
50324,DPA,LG/J,78,m,4685394,0,1,0,0,4685394,4685394,0.39
50324,DPA,AXB1/PgnJ,230,m,3684163,0,1,0,0,3684163,3684163,-0.35
50324,DPA,AXB10/PgnJ,231,m,3706828,0,1,0,0,3706828,3706828,-0.33
50324,DPA,AXB12/PgnJ,232,m,3489975,0,1,0,0,3489975,3489975,-0.49
50324,DPA,AXB13/PgnJ,233,m,3928078,0,1,0,0,3928078,3928078,-0.17
50324,DPA,AXB15/PgnJ,234,m,3082600,0,1,0,0,3082600,3082600,-0.79
50324,DPA,AXB19a/PgnJ,235,m,4564860,0,1,0,0,4564860,4564860,0.30
50324,DPA,AXB19/PgnJ,236,m,6177530,0,1,0,0,6177530,6177530,1.48
50324,DPA,AXB2/PgnJ,237,m,3833557,0,1,0,0,3833557,3833557,-0.24
50324,DPA,AXB19b/PgnJ,238,m,4230549,343571,2,242941,0.0812,3987607,4473490,0.06
50324,DPA,AXB23/PgnJ,239,m,4970115,0,1,0,0,4970115,4970115,0.60
50324,DPA,AXB24/PgnJ,240,m,3883086,927139,2,655586,0.239,3227500,4538672,-0.20
50324,DPA,AXB4/PgnJ,241,m,5440748,0,1,0,0,5440748,5440748,0.94
50324,DPA,AXB5/PgnJ,242,m,2746289,0,1,0,0,2746289,2746289,-1.03
50324,DPA,AXB6/PgnJ,243,m,6730870,0,1,0,0,6730870,6730870,1.89
50324,DPA,AXB8/PgnJ,244,m,5840828,0,1,0,0,5840828,5840828,1.24
50324,DPA,BXA1/PgnJ,245,m,7071248,0,1,0,0,7071248,7071248,2.14
50324,DPA,BXA11/PgnJ,246,m,4071854,0,1,0,0,4071854,4071854,-0.06
50324,DPA,BXA12/PgnJ,247,m,4668438,0,1,0,0,4668438,4668438,0.38
50324,DPA,BXA13/PgnJ,248,m,3328129,0,1,0,0,3328129,3328129,-0.61
50324,DPA,BXA14/PgnJ,249,m,1587632,0,1,0,0,1587632,1587632,-1.88
50324,DPA,BXA16/PgnJ,250,m,4369480,665094,2,470292,0.152,3899188,4839772,0.16
50324,DPA,BXA2/PgnJ,252,m,4939716,0,1,0,0,4939716,4939716,0.58
50324,DPA,BXA24/PgnJ,253,m,4778643,0,1,0,0,4778643,4778643,0.46
50324,DPA,BXA25/PgnJ,254,m,3644164,0,1,0,0,3644164,3644164,-0.38
50324,DPA,BXA26/PgnJ,255,m,5171806,0,1,0,0,5171806,5171806,0.75
50324,DPA,BXA4/PgnJ,256,m,1797881,0,1,0,0,1797881,1797881,-1.73
50324,DPA,BXA7/PgnJ,257,m,3960869,0,1,0,0,3960869,3960869,-0.14
50324,DPA,BXA8/PgnJ,258,m,6943295,0,1,0,0,6943295,6943295,2.05
50324,DPA,CXB1/ByJ,400,m,6526188,1838852,3,1061662,0.282,5379168,8647159,1.74
50324,DPA,CXB11/HiAJ,402,m,4302289,1008491,2,713111,0.234,3589178,5015400,0.11
50324,DPA,CXB12/HiAJ,403,m,3831672,404073,2,285723,0.105,3545948,4117394,-0.24
50324,DPA,CXB13/HiAJ,404,m,5425743,391641,3,226114,0.0722,5011428,5789872,0.93
50324,DPA,CXB3/ByJ,405,m,4599332,670284,2,473962,0.146,4125370,5073295,0.33
50324,DPA,CXB6/ByJ,407,m,4519083,3156198,3,1822232,0.698,2511030,8157000,0.27
50324,DPA,CXB7/ByJ,408,m,5297198,1017363,2,719384,0.192,4577814,6016582,0.84
50324,DPA,CXB8/HiAJ,409,m,6652109,1348607,3,778619,0.203,5343762,8037660,1.83
50324,DPA,CXB9/HiAJ,410,m,6520719,2934616,3,1694301,0.450,3958038,9722078,1.74
50324,DPA,CXB2/ByJ,413,m,8095118,2333681,3,1347352,0.288,6247733,10717765,2.89
50324,DPA,CXB4/ByJ,414,m,6438498,668194,2,472484,0.104,5966014,6910983,1.68
50324,DPA,BXD1/TyJ,422,m,4942469,0,1,0,0,4942469,4942469,0.58
50324,DPA,BXD11/TyJ,423,m,2493678,0,1,0,0,2493678,2493678,-1.22
50324,DPA,BXD12/TyJ,424,m,4329650,0,1,0,0,4329650,4329650,0.13
50324,DPA,BXD13/TyJ,425,m,3302271,0,1,0,0,3302271,3302271,-0.63
50324,DPA,BXD14/TyJ,426,m,4126800,0,1,0,0,4126800,4126800,-0.02
50324,DPA,BXD15/TyJ,427,m,2078558,0,1,0,0,2078558,2078558,-1.52
50324,DPA,BXD18/TyJ,429,m,3647635,0,1,0,0,3647635,3647635,-0.37
50324,DPA,BXD19/TyJ,430,m,4041844,55742,2,39416,0.0138,4002428,4081260,-0.08
50324,DPA,BXD2/TyJ,431,m,5757247,0,1,0,0,5757247,5757247,1.18
50324,DPA,BXD20/TyJ,432,m,3369800,0,1,0,0,3369800,3369800,-0.58
50324,DPA,BXD21/TyJ,433,m,2823990,0,1,0,0,2823990,2823990,-0.98
50324,DPA,BXD22/TyJ,434,m,3122520,0,1,0,0,3122520,3122520,-0.76
50324,DPA,BXD24/TyJ-Cep290<rd16>/J,436,m,2004527,0,1,0,0,2004527,2004527,-1.58
50324,DPA,BXD28/TyJ,439,m,3711773,685120,2,484453,0.185,3227320,4196226,-0.33
50324,DPA,BXD29-Tlr4<lps-2J>/J,440,m,4075001,0,1,0,0,4075001,4075001,-0.06
50324,DPA,BXD32/TyJ,443,m,4861652,0,1,0,0,4861652,4861652,0.52
50324,DPA,BXD33/TyJ,444,m,2359216,0,1,0,0,2359216,2359216,-1.32
50324,DPA,BXD34/TyJ,445,m,2406442,0,1,0,0,2406442,2406442,-1.28
50324,DPA,BXD36/TyJ,447,m,3446830,0,1,0,0,3446830,3446830,-0.52
50324,DPA,BXD38/TyJ,449,m,2540559,0,1,0,0,2540559,2540559,-1.19
50324,DPA,BXD39/TyJ,450,m,8328628,0,1,0,0,8328628,8328628,3.06
50324,DPA,BXD40/TyJ,451,m,3258703,0,1,0,0,3258703,3258703,-0.66
50324,DPA,BXD42/TyJ,453,m,3989249,0,1,0,0,3989249,3989249,-0.12
50324,DPA,BXD6/TyJ,454,m,3435328,0,1,0,0,3435328,3435328,-0.53
50324,DPA,BXD8/TyJ,455,m,1972464,0,1,0,0,1972464,1972464,-1.60
50324,DPA,BXD9/TyJ,456,m,5552323,0,1,0,0,5552323,5552323,1.03
50324,DPA,BXD5/TyJ,457,m,4226538,0,1,0,0,4226538,4226538,0.05
50324,DPA,BXD24/TyJ,458,m,2532238,0,1,0,0,2532238,2532238,-1.19
50324,DPA,BXH10/TyJ,470,m,3916354,0,1,0,0,3916354,3916354,-0.18
50324,DPA,BXH19/TyJ,474,m,4500526,0,1,0,0,4500526,4500526,0.25
50324,DPA,BXH2/TyJ,475,m,4771396,0,1,0,0,4771396,4771396,0.45
50324,DPA,BXH4/TyJ,477,m,4053312,490281,2,346681,0.121,3706631,4399993,-0.07
50324,DPA,BXH6/TyJ,478,m,3554402,0,1,0,0,3554402,3554402,-0.44
50324,DPA,BXH7/TyJ,479,m,2696024,0,1,0,0,2696024,2696024,-1.07
50324,DPA,BXH8/TyJ,480,m,4804852,0,1,0,0,4804852,4804852,0.48
50324,DPA,BXH9/TyJ,481,m,4392416,0,1,0,0,4392416,4392416,0.17
50324,DPA,BXH20/KccJ,486,m,4828110,0,1,0,0,4828110,4828110,0.49
50324,DPA,BXH22/KccJ,488,m,5074860,0,1,0,0,5074860,5074860,0.68
