measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24339,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,1,f,67.5,7.94,8,2.81,0.118,52.7,75.8,0.22
24339,pctLYMPH_M18,CAST/EiJ,2,f,80.3,3.82,8,1.35,0.0475,74.9,86.6,1.31
24339,pctLYMPH_M18,129S1/SvImJ,3,f,66.0,8.51,8,3.01,0.129,56.3,76.5,0.09
24339,pctLYMPH_M18,A/J,4,f,56.6,10.2,7,3.87,0.181,35.6,67.1,-0.72
24339,pctLYMPH_M18,C3H/HeJ,6,f,49.1,8.54,7,3.23,0.174,38.5,60.5,-1.36
24339,pctLYMPH_M18,C57BL/6J,7,f,82.6,3.94,7,1.49,0.0477,77.0,87.6,1.51
24339,pctLYMPH_M18,DBA/2J,8,f,68.3,5.96,6,2.43,0.0873,57.3,75.4,0.29
24339,pctLYMPH_M18,FVB/NJ,9,f,70.6,10.2,7,3.87,0.145,53.0,80.0,0.48
24339,pctLYMPH_M18,SWR/J,12,f,63.3,16.0,7,6.05,0.253,41.4,79.0,-0.14
24339,pctLYMPH_M18,PL/J,14,f,49.1,3.31,8,1.17,0.0673,46.6,56.6,-1.36
24339,pctLYMPH_M18,CBA/J,16,f,73.0,9.12,2,6.45,0.125,66.5,79.4,0.69
24339,pctLYMPH_M18,SJL/J,17,f,48.8,23.9,7,9.03,0.490,15.8,79.6,-1.38
24339,pctLYMPH_M18,KK/HlJ,18,f,44.2,9.36,6,3.82,0.212,31.2,58.1,-1.78
24339,pctLYMPH_M18,BUB/BnJ,24,f,79.3,6.67,5,2.98,0.0841,68.4,84.8,1.23
24339,pctLYMPH_M18,RIIIS/J,26,f,71.6,11.2,8,3.96,0.157,48.6,85.7,0.57
24339,pctLYMPH_M18,SM/J,31,f,68.9,4.96,6,2.03,0.0720,62.5,76.4,0.34
24339,pctLYMPH_M18,C57BR/cdJ,32,f,70.2,8.39,8,2.97,0.119,51.6,80.0,0.45
24339,pctLYMPH_M18,NON/ShiLtJ,34,f,50.3,9.42,5,4.21,0.187,36.8,60.1,-1.25
24339,pctLYMPH_M18,NZW/LacJ,36,f,82.8,6.92,7,2.61,0.0836,70.9,92.9,1.53
24339,pctLYMPH_M18,C57L/J,37,f,61.3,13.1,7,4.96,0.214,36.2,73.2,-0.31
24339,pctLYMPH_M18,C57BL/10J,38,f,75.8,8.84,7,3.34,0.117,58.3,84.9,0.93
24339,pctLYMPH_M18,WSB/EiJ,42,f,64.6,8.37,8,2.96,0.130,50.8,74.8,-0.03
24339,pctLYMPH_M18,BALB/cByJ,50,f,64.0,12.8,8,4.52,0.200,37.2,77.9,-0.08
24339,pctLYMPH_M18,P/J,55,f,68.9,9.69,7,3.66,0.141,53.7,80.7,0.34
24339,pctLYMPH_M18,MRL/MpJ,58,f,37.7,14.3,7,5.39,0.378,15.9,58.0,-2.33
24339,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,92,f,66.5,9.96,7,3.76,0.150,45.7,75.8,0.13
24339,pctLYMPH_M18,PWD/PhJ,101,f,66.8,5.25,6,2.14,0.0786,58.7,73.7,0.16
24339,pctLYMPH_M18,NZO/HlLtJ,122,f,70.8,8.37,10,2.65,0.118,57.2,83.1,0.50
24339,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,1,m,60.6,16.2,6,6.62,0.267,29.1,72.6,-0.18
24339,pctLYMPH_M18,129S1/SvImJ,3,m,39.7,9.09,7,3.43,0.229,25.7,50.3,-1.74
24339,pctLYMPH_M18,A/J,4,m,54.1,15.5,15,4.00,0.287,20.1,74.4,-0.66
24339,pctLYMPH_M18,C3H/HeJ,6,m,51.4,3.87,8,1.37,0.0753,46.7,59.5,-0.87
24339,pctLYMPH_M18,C57BL/6J,7,m,83.5,3.31,7,1.25,0.0397,78.5,87.6,1.53
24339,pctLYMPH_M18,DBA/2J,8,m,55.8,15.1,6,6.17,0.271,28.0,71.1,-0.54
24339,pctLYMPH_M18,FVB/NJ,9,m,49.4,20.0,12,5.77,0.404,10.9,67.3,-1.02
24339,pctLYMPH_M18,LP/J,10,m,68.9,5.24,8,1.85,0.0761,63.5,79.7,0.44
24339,pctLYMPH_M18,SWR/J,12,m,78.2,4.34,8,1.53,0.0555,72.4,85.4,1.13
24339,pctLYMPH_M18,PL/J,14,m,41.5,15.3,8,5.43,0.370,9.60,57.2,-1.60
24339,pctLYMPH_M18,CBA/J,16,m,50.7,14.1,5,6.29,0.277,34.7,64.8,-0.92
24339,pctLYMPH_M18,SJL/J,17,m,59.6,7.89,4,3.94,0.132,53.7,71.0,-0.25
24339,pctLYMPH_M18,KK/HlJ,18,m,53.1,9.44,7,3.57,0.178,36.8,66.6,-0.74
24339,pctLYMPH_M18,BUB/BnJ,24,m,82.6,3.20,6,1.31,0.0387,78.9,87.1,1.46
24339,pctLYMPH_M18,RIIIS/J,26,m,76.9,3.40,8,1.20,0.0442,71.9,80.6,1.04
24339,pctLYMPH_M18,SM/J,31,m,72.9,4.28,9,1.43,0.0586,67.6,80.1,0.74
24339,pctLYMPH_M18,C57BR/cdJ,32,m,82.6,2.93,8,1.03,0.0354,76.9,86.0,1.46
24339,pctLYMPH_M18,NON/ShiLtJ,34,m,42.4,15.2,7,5.73,0.357,22.5,61.5,-1.54
24339,pctLYMPH_M18,C57BLKS/J,35,m,76.5,5.93,16,1.48,0.0774,57.9,82.5,1.01
24339,pctLYMPH_M18,NZW/LacJ,36,m,74.9,4.58,6,1.87,0.0612,67.1,79.8,0.89
24339,pctLYMPH_M18,C57L/J,37,m,68.7,20.6,7,7.78,0.300,23.9,84.0,0.42
24339,pctLYMPH_M18,C57BL/10J,38,m,79.1,7.50,13,2.08,0.0948,61.2,86.4,1.20
24339,pctLYMPH_M18,WSB/EiJ,42,m,52.1,13.3,9,4.42,0.254,26.9,64.8,-0.81
24339,pctLYMPH_M18,BALB/cByJ,50,m,61.5,11.5,7,4.35,0.187,41.0,77.0,-0.11
24339,pctLYMPH_M18,P/J,55,m,65.7,14.6,5,6.51,0.222,45.4,82.4,0.20
24339,pctLYMPH_M18,MRL/MpJ,58,m,47.1,8.68,8,3.07,0.184,34.4,58.7,-1.19
24339,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,92,m,57.1,14.2,7,5.35,0.248,43.1,87.1,-0.44
24339,pctLYMPH_M18,PWD/PhJ,101,m,69.8,5.92,7,2.24,0.0848,62.9,79.6,0.51
24339,pctLYMPH_M18,NZO/HlLtJ,122,m,71.0,5.80,2,4.10,0.0817,66.9,75.1,0.60
