measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9461,open_prop_EZM,CAST/EiJ,2,f,0.233,0.0283,2,0.0200,0.121,0.213,0.253,-1.01
9461,open_prop_EZM,129S1/SvImJ,3,f,0.327,0.207,10,0.0654,0.632,0.163,0.851,-0.31
9461,open_prop_EZM,A/J,4,f,0.454,0.328,12,0.0947,0.722,0,0.991,0.63
9461,open_prop_EZM,BALB/cJ,5,f,0.385,0.256,14,0.0685,0.666,0.0360,0.815,0.12
9461,open_prop_EZM,C57BL/6J,7,f,0.224,0.0641,10,0.0203,0.285,0.137,0.320,-1.07
9461,open_prop_EZM,DBA/2J,8,f,0.160,0.131,6,0.0534,0.816,0.0100,0.324,-1.55
9461,open_prop_EZM,FVB/NJ,9,f,0.506,0.123,12,0.0356,0.244,0.245,0.624,1.01
9461,open_prop_EZM,AKR/J,15,f,0.262,0.167,12,0.0481,0.636,0.0700,0.534,-0.79
9461,open_prop_EZM,SJL/J,17,f,0.454,0.0490,6,0.0200,0.108,0.375,0.508,0.63
9461,open_prop_EZM,SPRET/EiJ,39,f,0.565,0.235,9,0.0784,0.416,0.244,0.966,1.45
9461,open_prop_EZM,BALB/cByJ,50,f,0.492,0.270,22,0.0575,0.548,0,1.00,0.91
9461,open_prop_EZM,CAST/EiJ,2,m,0.283,0.100,5,0.0449,0.355,0.153,0.383,-0.73
9461,open_prop_EZM,129S1/SvImJ,3,m,0.208,0.109,10,0.0345,0.525,0.0940,0.448,-1.30
9461,open_prop_EZM,A/J,4,m,0.568,0.222,6,0.0904,0.390,0.178,0.839,1.44
9461,open_prop_EZM,BALB/cJ,5,m,0.404,0.228,10,0.0722,0.566,0.00800,0.711,0.19
9461,open_prop_EZM,C57BL/6J,7,m,0.194,0.0738,10,0.0233,0.380,0.0900,0.287,-1.41
9461,open_prop_EZM,DBA/2J,8,m,0.311,0.0560,10,0.0177,0.180,0.226,0.406,-0.52
9461,open_prop_EZM,FVB/NJ,9,m,0.481,0.122,12,0.0352,0.253,0.287,0.659,0.78
9461,open_prop_EZM,AKR/J,15,m,0.187,0.133,6,0.0542,0.709,0.0500,0.418,-1.46
9461,open_prop_EZM,SJL/J,17,m,0.422,0.0898,3,0.0519,0.213,0.362,0.525,0.33
9461,open_prop_EZM,SM/J,31,m,0.487,0.228,6,0.0931,0.469,0.231,0.845,0.82
9461,open_prop_EZM,SPRET/EiJ,39,m,0.431,0,1,0,0,0.431,0.431,0.40
9461,open_prop_EZM,MOLF/EiJ,40,m,0.400,0.123,10,0.0388,0.307,0.189,0.592,0.16
9461,open_prop_EZM,BALB/cByJ,50,m,0.549,0.280,12,0.0809,0.511,0.148,1.00,1.30
