measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2823,pctHDL_TCH,C57BL/6J,7,f,28.7,8.91,13,2.47,0.310,19.1,51.8,0.01
2823,pctHDL_TCH,C57BLKS/J,35,f,37.4,6.26,24,1.28,0.167,27.3,48.8,1.40
2823,pctHDL_TCH,B6.Cg-A<y>/J,140,f,32.1,12.4,18,2.91,0.385,15.5,72.8,0.56
2823,pctHDL_TCH,B6.Cg-Lep<ob>/J,141,f,19.2,9.19,16,2.30,0.477,7.55,33.8,-1.50
2823,pctHDL_TCH,B6(AU)-Tub<tub>/J,142,f,32.6,8.60,21,1.88,0.264,20.0,49.7,0.63
2823,pctHDL_TCH,BKSChpLt.HRS-Cpe<fat>/J,143,f,22.1,7.78,13,2.16,0.352,10.7,35.4,-1.04
2823,pctHDL_TCH,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,28.2,20.4,18,4.80,0.722,7.19,73.3,-0.07
2823,pctHDL_TCH,C57BL/6J,7,m,23.8,4.50,15,1.16,0.189,15.5,32.5,-0.67
2823,pctHDL_TCH,C57BLKS/J,35,m,36.1,7.11,15,1.84,0.197,26.1,48.6,0.79
2823,pctHDL_TCH,B6.Cg-A<y>/J,140,m,31.1,8.27,16,2.07,0.266,20.4,44.4,0.20
2823,pctHDL_TCH,B6.Cg-Lep<ob>/J,141,m,20.9,10.5,18,2.47,0.501,5.66,39.5,-1.02
2823,pctHDL_TCH,B6(AU)-Tub<tub>/J,142,m,38.3,8.15,20,1.82,0.212,22.3,49.4,1.06
2823,pctHDL_TCH,BKSChpLt.HRS-Cpe<fat>/J,143,m,24.0,8.33,16,2.08,0.347,11.4,40.0,-0.65
2823,pctHDL_TCH,B6.BKS(D)-Lepr<db>/J,144,m,20.0,4.08,4,2.04,0.204,14.0,23.1,-1.13
2823,pctHDL_TCH,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,41.4,20.0,15,5.17,0.484,12.7,76.2,1.43
