measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89050,pip_24,CC002/UncJ,1502,f,50.0,4.0825,4,2.0412,0.0816,45.0,55.0,-0.14
89050,pip_24,CC003/UncJ,1503,f,50.0,4.0825,4,2.0412,0.0816,45.0,55.0,-0.14
89050,pip_24,CC004/TauUncJ,1504,f,63.75,4.7871,4,2.3936,0.0751,60.0,70.0,0.6
89050,pip_24,CC006/TauUncJ,1506,f,70.0,42.426,2,30.0,0.6061,40.0,100.0,0.93
89050,pip_24,CC009/UncJ,1509,f,62.5,6.455,4,3.2275,0.1033,55.0,70.0,0.53
89050,pip_24,CC010/GeniUncJ,1510,f,50.0,7.0711,2,5.0,0.1414,45.0,55.0,-0.14
89050,pip_24,CC013/GeniUncJ,1513,f,76.67,7.6376,3,4.4096,0.0996,70.0,85.0,1.29
89050,pip_24,CC017/UncJ,1517,f,28.333,5.7735,3,3.3333,0.2038,25.0,35.0,-1.29
89050,pip_24,CC018/UncJ,1518,f,51.67,11.547,3,6.6667,0.2235,45.0,65.0,-0.05
89050,pip_24,CC019/TauUncJ,1519,f,31.667,2.8868,3,1.6667,0.0912,30.0,35.0,-1.12
89050,pip_24,CC024/GeniUncJ,1524,f,35.0,5.0,3,2.8868,0.1429,30.0,40.0,-0.94
89050,pip_24,CC025/GeniUncJ,1525,f,27.5,17.678,2,12.5,0.6428,15.0,40.0,-1.34
89050,pip_24,CC026/GeniUncJ,1526,f,30.0,5.0,3,2.8868,0.1667,25.0,35.0,-1.21
89050,pip_24,CC032/GeniUncJ,1532,f,95.0,10.0,4,5.0,0.1053,80.0,100.0,2.27
89050,pip_24,CC040/TauUncJ,1540,f,68.75,21.747,4,10.873,0.3163,50.0,100.0,0.87
89050,pip_24,CC041/TauUncJ,1541,f,65.0,10.801,4,5.4006,0.1662,55.0,80.0,0.67
89050,pip_24,CC051/TauUncJ,1551,f,47.5,15.0,4,7.5,0.3158,25.0,55.0,-0.27
89050,pip_24,CC068/TauUncJ,1568,f,42.5,3.5355,2,2.5,0.0832,40.0,45.0,-0.54
89050,pip_24,CC002/UncJ,1502,m,53.33,10.408,3,6.0093,0.1952,45.0,65.0,-0.2
89050,pip_24,CC003/UncJ,1503,m,63.33,16.073,3,9.2796,0.2538,45.0,75.0,0.29
89050,pip_24,CC004/TauUncJ,1504,m,62.5,2.8868,4,1.4434,0.0462,60.0,65.0,0.25
89050,pip_24,CC006/TauUncJ,1506,m,75.0,33.166,4,16.583,0.4422,30.0,100.0,0.86
89050,pip_24,CC009/UncJ,1509,m,76.25,29.262,4,14.631,0.3838,40.0,100.0,0.92
89050,pip_24,CC013/GeniUncJ,1513,m,70.0,7.0711,2,5.0,0.101,65.0,75.0,0.61
89050,pip_24,CC017/UncJ,1517,m,27.5,3.5355,2,2.5,0.1286,25.0,30.0,-1.46
89050,pip_24,CC018/UncJ,1518,m,50.0,0.0,2,0.0,0.0,50.0,50.0,-0.36
89050,pip_24,CC019/TauUncJ,1519,m,35.0,8.165,4,4.0825,0.2333,25.0,45.0,-1.1
89050,pip_24,CC024/GeniUncJ,1524,m,35.0,7.0711,4,3.5355,0.202,30.0,45.0,-1.1
89050,pip_24,CC025/GeniUncJ,1525,m,68.75,7.5,4,3.75,0.1091,60.0,75.0,0.55
89050,pip_24,CC026/GeniUncJ,1526,m,37.5,6.455,4,3.2275,0.1721,30.0,45.0,-0.97
89050,pip_24,CC032/GeniUncJ,1532,m,97.5,5.0,4,2.5,0.0513,90.0,100.0,1.96
89050,pip_24,CC040/TauUncJ,1540,m,90.0,14.142,2,10.0,0.1571,80.0,100.0,1.59
89050,pip_24,CC041/TauUncJ,1541,m,55.0,0.0,4,0.0,0.0,55.0,55.0,-0.12
89050,pip_24,CC051/TauUncJ,1551,m,35.0,0.0,3,0.0,0.0,35.0,35.0,-1.1
89050,pip_24,CC068/TauUncJ,1568,m,45.0,7.0711,2,5.0,0.1571,40.0,50.0,-0.61
