measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24320,MONO_M24,129S1/SvImJ,3,f,0.263,0.149,8,0.0528,0.569,0.0400,0.500,-0.51
24320,MONO_M24,C57BL/6J,7,f,0.120,0.0797,6,0.0326,0.665,0.0500,0.240,-1.42
24320,MONO_M24,LP/J,10,f,0.684,0.130,7,0.0490,0.190,0.470,0.820,2.18
24320,MONO_M24,C57BR/cdJ,32,f,0.451,0.200,7,0.0757,0.443,0.160,0.790,0.69
24320,MONO_M24,NON/ShiLtJ,34,f,0.293,0.0652,7,0.0247,0.223,0.180,0.360,-0.31
24320,MONO_M24,C57BLKS/J,35,f,0.485,0.272,6,0.111,0.561,0.170,0.960,0.91
24320,MONO_M24,NZW/LacJ,36,f,0.413,0.370,6,0.151,0.896,0.150,1.02,0.45
24320,MONO_M24,C57BL/10J,38,f,0.269,0.242,7,0.0916,0.902,0.0700,0.790,-0.47
24320,MONO_M24,WSB/EiJ,42,f,0.331,0.0372,7,0.0140,0.112,0.290,0.370,-0.07
24320,MONO_M24,BALB/cByJ,50,f,0.264,0.150,5,0.0673,0.570,0.0900,0.490,-0.50
24320,MONO_M24,PWD/PhJ,101,f,0.193,0.0612,6,0.0250,0.317,0.110,0.270,-0.95
24320,MONO_M24,129S1/SvImJ,3,m,0.323,0.120,12,0.0346,0.371,0.160,0.560,-0.63
24320,MONO_M24,A/J,4,m,0.490,0.0849,2,0.0600,0.173,0.430,0.550,0.19
24320,MONO_M24,C57BL/6J,7,m,0.394,0.0966,7,0.0365,0.245,0.280,0.500,-0.28
24320,MONO_M24,LP/J,10,m,1.02,0.348,5,0.156,0.340,0.740,1.61,2.79
24320,MONO_M24,SM/J,31,m,0.216,0.0688,7,0.0260,0.319,0.110,0.320,-1.15
24320,MONO_M24,C57BR/cdJ,32,m,0.488,0.227,6,0.0927,0.465,0.210,0.760,0.18
24320,MONO_M24,NON/ShiLtJ,34,m,0.323,0.127,6,0.0517,0.392,0.190,0.490,-0.63
24320,MONO_M24,C57BLKS/J,35,m,0.544,0.0954,7,0.0360,0.175,0.370,0.630,0.46
24320,MONO_M24,NZW/LacJ,36,m,0.509,0.306,7,0.116,0.602,0.130,0.970,0.29
24320,MONO_M24,C57BL/10J,38,m,0.355,0.152,8,0.0539,0.429,0.190,0.630,-0.47
24320,MONO_M24,WSB/EiJ,42,m,0.427,0.155,7,0.0586,0.363,0.270,0.620,-0.12
24320,MONO_M24,PWD/PhJ,101,m,0.320,0.185,7,0.0700,0.578,0.150,0.680,-0.64
