measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24825,stride_length_F_M06,129S1/SvImJ,3,f,58.9,5.70,7,2.15,0.0967,50.6,69.0,1.19
24825,stride_length_F_M06,C3H/HeJ,6,f,44.8,2.67,8,0.944,0.0596,39.8,48.0,-0.81
24825,stride_length_F_M06,DBA/2J,8,f,54.7,2.69,7,1.02,0.0491,51.2,59.1,0.60
24825,stride_length_F_M06,SM/J,31,f,43.8,3.41,7,1.29,0.0779,39.2,49.9,-0.95
24825,stride_length_F_M06,NON/ShiLtJ,34,f,41.1,2.54,8,0.898,0.0619,37.1,44.9,-1.33
24825,stride_length_F_M06,C57BL/10J,38,f,54.0,3.84,7,1.45,0.0711,47.5,60.2,0.50
24825,stride_length_F_M06,BALB/cByJ,50,f,56.2,6.95,6,2.84,0.124,50.3,66.0,0.81
24825,stride_length_F_M06,129S1/SvImJ,3,m,55.6,1.75,4,0.874,0.0314,53.1,56.9,1.25
24825,stride_length_F_M06,C3H/HeJ,6,m,46.0,4.20,7,1.59,0.0914,38.2,51.2,-0.80
24825,stride_length_F_M06,DBA/2J,8,m,50.7,4.31,6,1.76,0.0852,44.0,55.8,0.20
24825,stride_length_F_M06,SM/J,31,m,45.8,4.46,6,1.82,0.0974,37.4,50.3,-0.84
24825,stride_length_F_M06,NON/ShiLtJ,34,m,43.4,3.40,8,1.20,0.0784,38.6,47.7,-1.35
24825,stride_length_F_M06,C57BL/10J,38,m,52.6,3.10,8,1.10,0.0588,48.2,58.5,0.61
24825,stride_length_F_M06,BALB/cByJ,50,m,54.1,5.37,8,1.90,0.0994,49.3,65.5,0.93
