measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35128,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.240,0.0610,8,0.0216,0.254,0.180,0.374,-1.22
35128,tot_respi_saline,129S1/SvImJ,3,f,0.318,0.0884,8,0.0313,0.278,0.218,0.473,0.46
35128,tot_respi_saline,A/J,4,f,0.266,0.0358,8,0.0127,0.135,0.206,0.312,-0.66
35128,tot_respi_saline,BALB/cJ,5,f,0.243,0.0607,10,0.0192,0.249,0.146,0.355,-1.15
35128,tot_respi_saline,C3H/HeJ,6,f,0.333,0.0730,8,0.0258,0.220,0.234,0.456,0.78
35128,tot_respi_saline,C57BL/6J,7,f,0.273,0.0478,7,0.0181,0.175,0.205,0.339,-0.51
35128,tot_respi_saline,DBA/2J,8,f,0.264,0.0479,8,0.0170,0.182,0.214,0.340,-0.70
35128,tot_respi_saline,FVB/NJ,9,f,0.330,0.0790,8,0.0279,0.240,0.209,0.432,0.72
35128,tot_respi_saline,LP/J,10,f,0.363,0.110,8,0.0389,0.304,0.248,0.597,1.43
35128,tot_respi_saline,SWR/J,12,f,0.343,0.0672,8,0.0238,0.196,0.247,0.448,1.00
35128,tot_respi_saline,NOD/ShiLtJ,13,f,0.360,0.0791,8,0.0280,0.220,0.235,0.486,1.36
35128,tot_respi_saline,PL/J,14,f,0.310,0.0831,8,0.0294,0.268,0.187,0.451,0.29
35128,tot_respi_saline,AKR/J,15,f,0.314,0.115,8,0.0408,0.368,0.171,0.546,0.37
35128,tot_respi_saline,CBA/J,16,f,0.327,0.0580,8,0.0205,0.177,0.247,0.407,0.65
35128,tot_respi_saline,SJL/J,17,f,0.280,0.0346,8,0.0122,0.124,0.235,0.356,-0.36
35128,tot_respi_saline,KK/HlJ,18,f,0.320,0.0619,8,0.0219,0.193,0.223,0.427,0.50
35128,tot_respi_saline,BUB/BnJ,24,f,0.326,0.0975,7,0.0369,0.300,0.191,0.441,0.63
35128,tot_respi_saline,CE/J,25,f,0.243,0.0803,8,0.0284,0.330,0.193,0.436,-1.15
35128,tot_respi_saline,RIIIS/J,26,f,0.221,0.0392,8,0.0139,0.178,0.171,0.267,-1.63
35128,tot_respi_saline,I/LnJ,30,f,0.334,0.0517,7,0.0195,0.154,0.255,0.404,0.80
35128,tot_respi_saline,SM/J,31,f,0.197,0.0160,8,0.00565,0.0812,0.175,0.220,-2.14
35128,tot_respi_saline,C57BR/cdJ,32,f,0.256,0.0696,6,0.0284,0.273,0.172,0.358,-0.87
35128,tot_respi_saline,NON/ShiLtJ,34,f,0.373,0.124,8,0.0438,0.332,0.254,0.574,1.64
35128,tot_respi_saline,C57BLKS/J,35,f,0.276,0.0645,11,0.0194,0.234,0.197,0.399,-0.44
35128,tot_respi_saline,NZW/LacJ,36,f,0.366,0.0811,8,0.0287,0.221,0.258,0.479,1.49
35128,tot_respi_saline,C57L/J,37,f,0.279,0.0483,8,0.0171,0.173,0.207,0.340,-0.38
35128,tot_respi_saline,C57BL/10J,38,f,0.255,0.0313,8,0.0111,0.123,0.183,0.286,-0.90
35128,tot_respi_saline,BALB/cByJ,50,f,0.279,0.0421,8,0.0149,0.151,0.216,0.346,-0.38
35128,tot_respi_saline,DBA/1J,65,f,0.314,0.0698,10,0.0221,0.222,0.206,0.432,0.37
35128,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.210,0.0278,8,0.00984,0.132,0.179,0.257,-1.64
35128,tot_respi_saline,129S1/SvImJ,3,m,0.288,0.0672,8,0.0238,0.233,0.224,0.394,0.05
35128,tot_respi_saline,A/J,4,m,0.248,0.0270,8,0.00955,0.109,0.212,0.284,-0.82
35128,tot_respi_saline,BALB/cJ,5,m,0.227,0.0463,10,0.0146,0.204,0.170,0.337,-1.27
35128,tot_respi_saline,C3H/HeJ,6,m,0.364,0.0700,8,0.0247,0.192,0.271,0.449,1.70
35128,tot_respi_saline,C57BL/6J,7,m,0.262,0.0536,13,0.0149,0.205,0.193,0.367,-0.51
35128,tot_respi_saline,DBA/2J,8,m,0.257,0.0360,10,0.0114,0.140,0.205,0.303,-0.62
35128,tot_respi_saline,FVB/NJ,9,m,0.290,0.0555,7,0.0210,0.192,0.230,0.383,0.10
35128,tot_respi_saline,LP/J,10,m,0.301,0.0600,8,0.0212,0.199,0.218,0.381,0.33
35128,tot_respi_saline,SWR/J,12,m,0.336,0.0481,9,0.0160,0.143,0.276,0.426,1.10
35128,tot_respi_saline,NOD/ShiLtJ,13,m,0.322,0.0633,8,0.0224,0.196,0.221,0.413,0.79
35128,tot_respi_saline,PL/J,14,m,0.328,0.0754,8,0.0267,0.230,0.169,0.402,0.92
35128,tot_respi_saline,AKR/J,15,m,0.366,0.0860,8,0.0304,0.235,0.242,0.480,1.75
35128,tot_respi_saline,CBA/J,16,m,0.308,0.0645,8,0.0228,0.210,0.218,0.388,0.49
35128,tot_respi_saline,SJL/J,17,m,0.289,0.0494,8,0.0175,0.171,0.234,0.344,0.07
35128,tot_respi_saline,KK/HlJ,18,m,0.308,0.0382,6,0.0156,0.124,0.232,0.339,0.49
35128,tot_respi_saline,BUB/BnJ,24,m,0.334,0.0732,8,0.0259,0.219,0.228,0.431,1.05
35128,tot_respi_saline,CE/J,25,m,0.259,0.0439,9,0.0146,0.170,0.206,0.336,-0.58
35128,tot_respi_saline,RIIIS/J,26,m,0.244,0.0465,8,0.0164,0.191,0.213,0.352,-0.90
35128,tot_respi_saline,I/LnJ,30,m,0.289,0.0357,5,0.0159,0.123,0.248,0.329,0.07
35128,tot_respi_saline,SM/J,31,m,0.230,0.0291,8,0.0103,0.127,0.179,0.267,-1.21
35128,tot_respi_saline,C57BR/cdJ,32,m,0.235,0.0291,8,0.0103,0.124,0.205,0.295,-1.10
35128,tot_respi_saline,NON/ShiLtJ,34,m,0.247,0.0320,8,0.0113,0.130,0.190,0.294,-0.84
35128,tot_respi_saline,C57BLKS/J,35,m,0.284,0.0468,8,0.0165,0.165,0.225,0.371,-0.03
35128,tot_respi_saline,NZW/LacJ,36,m,0.379,0.0434,8,0.0154,0.114,0.326,0.424,2.03
35128,tot_respi_saline,C57L/J,37,m,0.300,0.0431,8,0.0153,0.144,0.231,0.373,0.31
35128,tot_respi_saline,C57BL/10J,38,m,0.219,0.0150,7,0.00569,0.0686,0.199,0.238,-1.45
35128,tot_respi_saline,BALB/cByJ,50,m,0.244,0.0352,8,0.0124,0.144,0.195,0.291,-0.90
35128,tot_respi_saline,DBA/1J,65,m,0.314,0.0793,8,0.0281,0.253,0.221,0.428,0.62
