111183,bw_9wks_HFD,C57BL/6J,7,m,22.87,0.72035,5,0.32215,0.0315,22.02,23.98,-1.64
111183,bw_9wks_HFD,DBA/2J,8,m,23.91,1.9699,5,0.88098,0.0824,21.26,26.04,-1.37
111183,bw_9wks_HFD,BXD101,1091,m,29.88,1.7597,4,0.87986,0.0589,28.18,32.35,0.17
111183,bw_9wks_HFD,BXD100,1100,m,31.604,1.2348,5,0.55222,0.0391,30.31,33.58,0.61
111183,bw_9wks_HFD,BXD1,1101,m,26.854,0.50208,5,0.22454,0.0187,26.16,27.45,-0.61
111183,bw_9wks_HFD,BXD2,1102,m,27.926,1.8909,5,0.84565,0.0677,24.6,29.07,-0.34
111183,bw_9wks_HFD,BXD6,1106,m,27.964,2.2235,5,0.99439,0.0795,24.88,30.46,-0.33
111183,bw_9wks_HFD,BXD8,1108,m,24.316,1.4381,5,0.64314,0.0591,22.13,26.14,-1.27
111183,bw_9wks_HFD,BXD11,1111,m,27.852,2.5946,5,1.1604,0.0932,25.03,31.4,-0.36
111183,bw_9wks_HFD,BXD16,1116,m,35.314,1.6344,5,0.73091,0.0463,33.75,37.69,1.57
111183,bw_9wks_HFD,BXD27,1127,m,34.835,3.7939,4,1.8969,0.1089,29.38,38.03,1.45
111183,bw_9wks_HFD,BXD32,1132,m,31.233,2.3407,4,1.1704,0.0749,28.91,34.15,0.52
111183,bw_9wks_HFD,BXD34,1134,m,24.712,1.1348,5,0.50752,0.0459,22.96,26.1,-1.17
111183,bw_9wks_HFD,BXD39,1139,m,33.962,1.177,5,0.52635,0.0347,32.54,35.4,1.22
111183,bw_9wks_HFD,BXD40,1140,m,20.838,1.4079,4,0.70396,0.0676,18.83,22.03,-2.17
111183,bw_9wks_HFD,BXD43,1143,m,25.497,2.0171,4,1.0085,0.0791,23.83,28.07,-0.97
111183,bw_9wks_HFD,BXD44,1144,m,31.64,3.1686,9,1.0562,0.1001,27.0,37.57,0.62
111183,bw_9wks_HFD,BXD45,1145,m,24.4,1.6733,5,0.74833,0.0686,23.0,27.0,-1.25
111183,bw_9wks_HFD,BXD48,1148,m,29.414,2.3112,5,1.0336,0.0786,25.68,31.66,0.05
111183,bw_9wks_HFD,BXD49,1149,m,33.074,1.7378,5,0.77718,0.0525,30.46,34.7,0.99
111183,bw_9wks_HFD,BXD50,1150,m,28.036,1.8629,5,0.83311,0.0664,25.9,31.03,-0.31
111183,bw_9wks_HFD,BXD51,1151,m,31.0,2.4495,4,1.2247,0.079,28.0,33.0,0.46
111183,bw_9wks_HFD,BXD53,1153,m,29.41,1.4766,5,0.66035,0.0502,27.37,30.96,0.04
111183,bw_9wks_HFD,BXD55,1155,m,24.8,0.83666,5,0.37417,0.0337,24.0,26.0,-1.14
111183,bw_9wks_HFD,BXD56,1156,m,28.996,1.5352,5,0.68657,0.0529,27.39,31.45,-0.06
111183,bw_9wks_HFD,BXD60,1160,m,38.594,1.9188,5,0.85811,0.0497,35.47,39.99,2.42
111183,bw_9wks_HFD,BXD61,1161,m,28.426,1.4647,5,0.65504,0.0515,26.37,30.12,-0.21
111183,bw_9wks_HFD,BXD62,1162,m,28.578,1.3072,4,0.65361,0.0457,26.76,29.73,-0.17
111183,bw_9wks_HFD,BXD63,1163,m,34.392,2.8214,4,1.4107,0.082,31.76,36.97,1.33
111183,bw_9wks_HFD,BXD64,1164,m,30.12,3.1726,4,1.5863,0.1053,26.81,34.35,0.23
111183,bw_9wks_HFD,BXD65,1165,m,32.142,3.5168,4,1.7584,0.1094,27.44,35.37,0.75
111183,bw_9wks_HFD,BXD66,1166,m,27.45,0.42485,5,0.19,0.0155,27.1,28.17,-0.46
111183,bw_9wks_HFD,BXD67,1167,m,31.686,3.0078,5,1.3451,0.0949,27.16,34.96,0.63
111183,bw_9wks_HFD,BXD68,1168,m,23.55,1.9065,4,0.95327,0.081,21.37,25.58,-1.47
111183,bw_9wks_HFD,BXD69,1169,m,29.364,3.5739,5,1.5983,0.1217,26.99,35.48,0.03
111183,bw_9wks_HFD,BXD70,1170,m,29.704,3.3987,5,1.52,0.1144,26.2,33.88,0.12
111183,bw_9wks_HFD,BXD71,1171,m,36.082,4.1568,4,2.0784,0.1152,31.69,40.45,1.77
111183,bw_9wks_HFD,BXD73,1173,m,30.8,3.7683,5,1.6852,0.1223,27.0,37.0,0.4
111183,bw_9wks_HFD,BXD75,1175,m,31.77,1.1016,5,0.49265,0.0347,29.84,32.46,0.65
111183,bw_9wks_HFD,BXD77,1177,m,31.754,3.4033,5,1.522,0.1072,28.12,35.64,0.65
111183,bw_9wks_HFD,BXD79,1179,m,29.342,1.9998,5,0.89433,0.0682,25.96,31.06,0.03
111183,bw_9wks_HFD,BXD81,1181,m,25.512,5.1699,5,2.3121,0.2026,18.47,30.82,-0.96
111183,bw_9wks_HFD,BXD83,1183,m,25.945,2.6772,4,1.3386,0.1032,24.21,29.93,-0.85
111183,bw_9wks_HFD,BXD84,1184,m,26.773,1.6915,4,0.84577,0.0632,24.35,28.24,-0.64
111183,bw_9wks_HFD,BXD85,1185,m,34.83,2.838,4,1.419,0.0815,31.5,37.23,1.44
111183,bw_9wks_HFD,BXD87,1187,m,22.438,0.72317,5,0.32341,0.0322,21.81,23.66,-1.75
111183,bw_9wks_HFD,BXD89,1189,m,26.398,0.93028,4,0.46514,0.0352,25.4,27.65,-0.73
111183,bw_9wks_HFD,BXD90,1190,m,28.293,0.8833,4,0.44165,0.0312,27.0,28.98,-0.24
111183,bw_9wks_HFD,BXD95,1195,m,31.102,1.921,5,0.85908,0.0618,29.3,33.45,0.48
111183,bw_9wks_HFD,BXD98,1198,m,32.82,1.5292,5,0.68387,0.0466,30.99,34.95,0.93
111183,bw_9wks_HFD,BXD99,1199,m,28.416,1.211,5,0.54158,0.0426,27.02,29.94,-0.21
111183,bw_9wks_HFD,BXD12,3374,m,23.16,0.50453,5,0.22563,0.0218,22.53,23.92,-1.57
111183,bw_9wks_HFD,BXD48a,3375,m,33.055,1.9725,4,0.98624,0.0597,31.51,35.71,0.99
111183,bw_9wks_HFD,BXD65a,3376,m,33.65,2.0414,4,1.0207,0.0607,32.2,36.62,1.14
111183,bw_9wks_HFD,BXD73a,3378,m,27.956,0.90271,5,0.4037,0.0323,26.89,29.2,-0.33
111183,bw_9wks_HFD,BXD73b,3379,m,32.764,2.1678,5,0.96945,0.0662,30.87,35.27,0.91
