measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30401,max_gape,BTBR T<+> Itpr3<tf>/J,1,f,15.4,0.504,10,0.159,0.0326,14.8,16.2,2.06
30401,max_gape,CAST/EiJ,2,f,12.9,0.380,9,0.127,0.0295,12.3,13.3,-1.01
30401,max_gape,129S1/SvImJ,3,f,13.0,0.216,10,0.0684,0.0167,12.7,13.3,-0.88
30401,max_gape,A/J,4,f,14.3,0.456,10,0.144,0.0319,13.4,15.0,0.71
30401,max_gape,C3H/HeJ,6,f,13.4,0.519,10,0.164,0.0387,12.7,14.4,-0.39
30401,max_gape,C57BL/6J,7,f,14.0,0.750,10,0.237,0.0535,12.9,15.1,0.34
30401,max_gape,DBA/2J,8,f,13.0,0.524,10,0.166,0.0403,12.4,13.9,-0.88
30401,max_gape,FVB/NJ,9,f,14.5,0.337,10,0.107,0.0233,14.0,15.1,0.96
30401,max_gape,NZB/BlNJ,11,f,15.0,0.643,10,0.203,0.0428,14.2,16.0,1.57
30401,max_gape,NOD/ShiLtJ,13,f,15.1,0.412,10,0.130,0.0273,14.4,15.8,1.70
30401,max_gape,PL/J,14,f,12.9,0.355,10,0.112,0.0276,12.4,13.3,-1.01
30401,max_gape,AKR/J,15,f,14.3,0.287,10,0.0907,0.0201,13.8,14.7,0.71
30401,max_gape,CBA/J,16,f,13.5,0.620,10,0.196,0.0460,12.7,14.6,-0.27
30401,max_gape,SJL/J,17,f,12.8,0.311,10,0.0983,0.0243,12.4,13.4,-1.13
30401,max_gape,RIIIS/J,26,f,13.3,0.466,9,0.155,0.0351,12.5,14.1,-0.51
30401,max_gape,C58/J,28,f,14.3,0.663,8,0.234,0.0464,13.6,15.5,0.71
30401,max_gape,NON/ShiLtJ,34,f,13.2,0.298,11,0.0899,0.0226,12.7,13.7,-0.64
30401,max_gape,C57BLKS/J,35,f,12.6,0.686,10,0.217,0.0545,11.8,13.8,-1.37
30401,max_gape,C57L/J,37,f,13.6,0.536,10,0.169,0.0393,13.0,14.6,-0.15
30401,max_gape,C57BL/10J,38,f,13.4,0.360,10,0.114,0.0269,12.9,13.9,-0.39
30401,max_gape,BALB/cByJ,50,f,13.6,0.367,10,0.116,0.0270,13.0,14.1,-0.15
30401,max_gape,BTBR T<+> Itpr3<tf>/J,1,m,16.4,0.418,10,0.132,0.0255,15.6,17.1,2.74
30401,max_gape,CAST/EiJ,2,m,12.7,0.406,10,0.128,0.0319,12.0,13.4,-1.53
30401,max_gape,129S1/SvImJ,3,m,14.0,0.455,10,0.144,0.0326,13.4,14.7,-0.03
30401,max_gape,A/J,4,m,13.7,0.585,10,0.185,0.0429,12.7,14.3,-0.37
30401,max_gape,C3H/HeJ,6,m,13.8,0.231,10,0.0731,0.0168,13.5,14.2,-0.26
30401,max_gape,C57BL/6J,7,m,14.4,0.403,9,0.134,0.0279,13.9,15.0,0.43
30401,max_gape,DBA/2J,8,m,12.6,0.413,10,0.131,0.0328,12.1,13.5,-1.64
30401,max_gape,FVB/NJ,9,m,14.5,0.380,10,0.120,0.0262,14.1,15.5,0.55
30401,max_gape,NZB/BlNJ,11,m,14.1,0.523,10,0.165,0.0372,13.5,15.4,0.09
30401,max_gape,NOD/ShiLtJ,13,m,15.1,0.262,10,0.0827,0.0173,14.6,15.5,1.24
30401,max_gape,PL/J,14,m,13.2,0.291,9,0.0969,0.0220,12.8,13.6,-0.95
30401,max_gape,AKR/J,15,m,14.5,0.578,10,0.183,0.0399,13.5,15.6,0.55
30401,max_gape,CBA/J,16,m,14.4,0.355,10,0.112,0.0247,13.9,14.8,0.43
30401,max_gape,SJL/J,17,m,12.9,0.371,10,0.117,0.0288,12.2,13.6,-1.30
30401,max_gape,RIIIS/J,26,m,13.6,0.409,10,0.129,0.0302,13.0,14.1,-0.49
30401,max_gape,C58/J,28,m,14.6,0.459,8,0.162,0.0315,13.9,15.3,0.67
30401,max_gape,NON/ShiLtJ,34,m,13.6,0.301,10,0.0952,0.0222,13.0,14.0,-0.49
30401,max_gape,C57BLKS/J,35,m,13.6,0.305,10,0.0964,0.0224,13.1,14.3,-0.49
30401,max_gape,C57L/J,37,m,14.4,0.346,10,0.109,0.0240,14.1,15.2,0.43
30401,max_gape,C57BL/10J,38,m,13.7,0.527,10,0.167,0.0385,12.9,14.5,-0.37
30401,max_gape,BALB/cByJ,50,m,14.7,0.514,10,0.162,0.0350,13.8,15.3,0.78
