measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50307,tauro_muricholate,BTBR T<+> Itpr3<tf>/J,1,m,299546,0,1,0,0,299546,299546,-0.28
50307,tauro_muricholate,CAST/EiJ,2,m,123654,0,1,0,0,123654,123654,-0.48
50307,tauro_muricholate,A/J,4,m,276583,158766,2,112265,0.574,164319,388848,-0.31
50307,tauro_muricholate,BALB/cJ,5,m,1945812,1654380,3,955157,0.850,324775,3631632,1.55
50307,tauro_muricholate,C3H/HeJ,6,m,473262,60748,2,42955,0.128,430307,516218,-0.09
50307,tauro_muricholate,C57BL/6J,7,m,1039430,1124085,5,502706,1.08,425652,3043152,0.54
50307,tauro_muricholate,DBA/2J,8,m,259819,122893,4,61447,0.473,81095,352419,-0.33
50307,tauro_muricholate,FVB/NJ,9,m,482022,0,1,0,0,482022,482022,-0.08
50307,tauro_muricholate,LP/J,10,m,504766,0,1,0,0,504766,504766,-0.05
50307,tauro_muricholate,SWR/J,12,m,367424,0,1,0,0,367424,367424,-0.21
50307,tauro_muricholate,NOD/ShiLtJ,13,m,74973,0,1,0,0,74973,74973,-0.53
50307,tauro_muricholate,PL/J,14,m,291713,0,1,0,0,291713,291713,-0.29
50307,tauro_muricholate,AKR/J,15,m,555454,0,1,0,0,555454,555454,0.00
50307,tauro_muricholate,CBA/J,16,m,168412,0,1,0,0,168412,168412,-0.43
50307,tauro_muricholate,SJL/J,17,m,880261,0,1,0,0,880261,880261,0.36
50307,tauro_muricholate,KK/HlJ,18,m,673632,0,1,0,0,673632,673632,0.13
50307,tauro_muricholate,MA/MyJ,20,m,1561664,0,1,0,0,1561664,1561664,1.12
50307,tauro_muricholate,BUB/BnJ,24,m,217796,0,1,0,0,217796,217796,-0.37
50307,tauro_muricholate,CE/J,25,m,295148,0,1,0,0,295148,295148,-0.29
50307,tauro_muricholate,RIIIS/J,26,m,50048,0,1,0,0,50048,50048,-0.56
50307,tauro_muricholate,C58/J,28,m,821884,0,1,0,0,821884,821884,0.30
50307,tauro_muricholate,SEA/GnJ,29,m,130182,0,1,0,0,130182,130182,-0.47
50307,tauro_muricholate,I/LnJ,30,m,696508,0,1,0,0,696508,696508,0.16
50307,tauro_muricholate,SM/J,31,m,232223,0,1,0,0,232223,232223,-0.36
50307,tauro_muricholate,NON/ShiLtJ,34,m,2762382,0,1,0,0,2762382,2762382,2.45
50307,tauro_muricholate,NZW/LacJ,36,m,100218,0,1,0,0,100218,100218,-0.50
50307,tauro_muricholate,C57L/J,37,m,317445,0,1,0,0,317445,317445,-0.26
50307,tauro_muricholate,129X1/SvJ,47,m,41570,0,1,0,0,41570,41570,-0.57
50307,tauro_muricholate,LG/J,78,m,1876169,0,1,0,0,1876169,1876169,1.47
50307,tauro_muricholate,AXB1/PgnJ,230,m,349813,0,1,0,0,349813,349813,-0.23
50307,tauro_muricholate,AXB10/PgnJ,231,m,454772,0,1,0,0,454772,454772,-0.11
50307,tauro_muricholate,AXB12/PgnJ,232,m,128158,0,1,0,0,128158,128158,-0.47
50307,tauro_muricholate,AXB13/PgnJ,233,m,718770,0,1,0,0,718770,718770,0.18
50307,tauro_muricholate,AXB15/PgnJ,234,m,52034,0,1,0,0,52034,52034,-0.56
50307,tauro_muricholate,AXB19a/PgnJ,235,m,152524,0,1,0,0,152524,152524,-0.45
50307,tauro_muricholate,AXB19/PgnJ,236,m,194776,0,1,0,0,194776,194776,-0.40
50307,tauro_muricholate,AXB2/PgnJ,237,m,235914,0,1,0,0,235914,235914,-0.35
50307,tauro_muricholate,AXB19b/PgnJ,238,m,855954,961319,2,679755,1.12,176199,1535709,0.34
50307,tauro_muricholate,AXB23/PgnJ,239,m,174621,0,1,0,0,174621,174621,-0.42
50307,tauro_muricholate,AXB24/PgnJ,240,m,96137,43411,2,30696,0.452,65441,126833,-0.51
50307,tauro_muricholate,AXB4/PgnJ,241,m,120092,0,1,0,0,120092,120092,-0.48
50307,tauro_muricholate,AXB5/PgnJ,242,m,1547008,0,1,0,0,1547008,1547008,1.10
50307,tauro_muricholate,AXB6/PgnJ,243,m,470728,0,1,0,0,470728,470728,-0.09
50307,tauro_muricholate,AXB8/PgnJ,244,m,1164974,0,1,0,0,1164974,1164974,0.68
50307,tauro_muricholate,BXA1/PgnJ,245,m,69643,0,1,0,0,69643,69643,-0.54
50307,tauro_muricholate,BXA11/PgnJ,246,m,236442,0,1,0,0,236442,236442,-0.35
50307,tauro_muricholate,BXA12/PgnJ,247,m,189355,0,1,0,0,189355,189355,-0.41
50307,tauro_muricholate,BXA13/PgnJ,248,m,341693,0,1,0,0,341693,341693,-0.24
50307,tauro_muricholate,BXA14/PgnJ,249,m,974238,0,1,0,0,974238,974238,0.47
50307,tauro_muricholate,BXA16/PgnJ,250,m,185842,208099,2,147148,1.12,38694,332990,-0.41
50307,tauro_muricholate,BXA2/PgnJ,252,m,403828,0,1,0,0,403828,403828,-0.17
50307,tauro_muricholate,BXA24/PgnJ,253,m,395003,0,1,0,0,395003,395003,-0.18
50307,tauro_muricholate,BXA25/PgnJ,254,m,232732,0,1,0,0,232732,232732,-0.36
50307,tauro_muricholate,BXA26/PgnJ,255,m,214752,0,1,0,0,214752,214752,-0.38
50307,tauro_muricholate,BXA4/PgnJ,256,m,97078,0,1,0,0,97078,97078,-0.51
50307,tauro_muricholate,BXA7/PgnJ,257,m,484060,0,1,0,0,484060,484060,-0.08
50307,tauro_muricholate,BXA8/PgnJ,258,m,1033777,0,1,0,0,1033777,1033777,0.53
50307,tauro_muricholate,CXB1/ByJ,400,m,685532,344591,3,198949,0.503,289035,912680,0.15
50307,tauro_muricholate,CXB11/HiAJ,402,m,318222,258596,2,182855,0.813,135366,501077,-0.26
50307,tauro_muricholate,CXB12/HiAJ,403,m,926785,773995,2,547297,0.835,379488,1474082,0.41
50307,tauro_muricholate,CXB13/HiAJ,404,m,645418,518950,3,299616,0.804,89904,1117758,0.10
50307,tauro_muricholate,CXB3/ByJ,405,m,449639,380745,2,269228,0.847,180411,718866,-0.12
50307,tauro_muricholate,CXB6/ByJ,407,m,611097,426899,3,246470,0.699,129712,943681,0.06
50307,tauro_muricholate,CXB7/ByJ,408,m,976314,963432,2,681249,0.987,295065,1657564,0.47
50307,tauro_muricholate,CXB8/HiAJ,409,m,648377,318707,3,184006,0.492,342885,978831,0.10
50307,tauro_muricholate,CXB9/HiAJ,410,m,273710,57205,3,33027,0.209,237431,339654,-0.31
50307,tauro_muricholate,CXB2/ByJ,413,m,421730,384815,3,222173,0.912,88110,842717,-0.15
50307,tauro_muricholate,CXB4/ByJ,414,m,882985,475688,2,336362,0.539,546622,1219347,0.37
50307,tauro_muricholate,BXD1/TyJ,422,m,152956,0,1,0,0,152956,152956,-0.45
50307,tauro_muricholate,BXD11/TyJ,423,m,1240583,0,1,0,0,1240583,1240583,0.76
50307,tauro_muricholate,BXD12/TyJ,424,m,22869,0,1,0,0,22869,22869,-0.59
50307,tauro_muricholate,BXD13/TyJ,425,m,507975,0,1,0,0,507975,507975,-0.05
50307,tauro_muricholate,BXD14/TyJ,426,m,142207,0,1,0,0,142207,142207,-0.46
50307,tauro_muricholate,BXD15/TyJ,427,m,546392,0,1,0,0,546392,546392,-0.01
50307,tauro_muricholate,BXD18/TyJ,429,m,18839,0,1,0,0,18839,18839,-0.59
50307,tauro_muricholate,BXD19/TyJ,430,m,598033,287340,2,203180,0.480,394852,801213,0.05
50307,tauro_muricholate,BXD2/TyJ,431,m,232836,0,1,0,0,232836,232836,-0.36
50307,tauro_muricholate,BXD20/TyJ,432,m,163174,0,1,0,0,163174,163174,-0.43
50307,tauro_muricholate,BXD21/TyJ,433,m,51465,0,1,0,0,51465,51465,-0.56
50307,tauro_muricholate,BXD22/TyJ,434,m,115895,0,1,0,0,115895,115895,-0.49
50307,tauro_muricholate,BXD24/TyJ-Cep290<rd16>/J,436,m,772525,0,1,0,0,772525,772525,0.24
50307,tauro_muricholate,BXD28/TyJ,439,m,148712,31707,2,22420,0.213,126292,171132,-0.45
50307,tauro_muricholate,BXD29-Tlr4<lps-2J>/J,440,m,58743,0,1,0,0,58743,58743,-0.55
50307,tauro_muricholate,BXD32/TyJ,443,m,337832,0,1,0,0,337832,337832,-0.24
50307,tauro_muricholate,BXD33/TyJ,444,m,213193,0,1,0,0,213193,213193,-0.38
50307,tauro_muricholate,BXD34/TyJ,445,m,1160888,0,1,0,0,1160888,1160888,0.67
50307,tauro_muricholate,BXD36/TyJ,447,m,319483,0,1,0,0,319483,319483,-0.26
50307,tauro_muricholate,BXD38/TyJ,449,m,3691500,0,1,0,0,3691500,3691500,3.49
50307,tauro_muricholate,BXD39/TyJ,450,m,226615,0,1,0,0,226615,226615,-0.36
50307,tauro_muricholate,BXD40/TyJ,451,m,370964,0,1,0,0,370964,370964,-0.20
50307,tauro_muricholate,BXD42/TyJ,453,m,64021,0,1,0,0,64021,64021,-0.54
50307,tauro_muricholate,BXD6/TyJ,454,m,182701,0,1,0,0,182701,182701,-0.41
50307,tauro_muricholate,BXD8/TyJ,455,m,162922,0,1,0,0,162922,162922,-0.43
50307,tauro_muricholate,BXD9/TyJ,456,m,103575,0,1,0,0,103575,103575,-0.50
50307,tauro_muricholate,BXD5/TyJ,457,m,257736,0,1,0,0,257736,257736,-0.33
50307,tauro_muricholate,BXD24/TyJ,458,m,474691,0,1,0,0,474691,474691,-0.09
50307,tauro_muricholate,BXH10/TyJ,470,m,47914,0,1,0,0,47914,47914,-0.56
50307,tauro_muricholate,BXH19/TyJ,474,m,710030,0,1,0,0,710030,710030,0.17
50307,tauro_muricholate,BXH2/TyJ,475,m,108531,0,1,0,0,108531,108531,-0.50
50307,tauro_muricholate,BXH4/TyJ,477,m,58461,49656,2,35112,0.849,23349,93573,-0.55
50307,tauro_muricholate,BXH6/TyJ,478,m,549092,0,1,0,0,549092,549092,-0.01
50307,tauro_muricholate,BXH7/TyJ,479,m,51166,0,1,0,0,51166,51166,-0.56
50307,tauro_muricholate,BXH8/TyJ,480,m,1035831,0,1,0,0,1035831,1035831,0.54
50307,tauro_muricholate,BXH9/TyJ,481,m,7779250,0,1,0,0,7779250,7779250,8.03
50307,tauro_muricholate,BXH20/KccJ,486,m,87448,0,1,0,0,87448,87448,-0.52
50307,tauro_muricholate,BXH22/KccJ,488,m,46901,0,1,0,0,46901,46901,-0.56
