measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31801,WBC,BTBR T<+> Itpr3<tf>/J,1,f,9.42,2.36,8,0.833,0.250,,,0.96
31801,WBC,CAST/EiJ,2,f,7.07,1.86,7,0.703,0.263,,,0.06
31801,WBC,129S1/SvImJ,3,f,7.94,2.11,8,0.746,0.266,,,0.39
31801,WBC,A/J,4,f,5.25,2.13,8,0.752,0.405,,,-0.64
31801,WBC,C3H/HeJ,6,f,5.24,2.11,7,0.796,0.401,,,-0.65
31801,WBC,C57BL/6J,7,f,8.20,2.68,112,0.254,0.327,,,0.49
31801,WBC,DBA/2J,8,f,7.53,2.02,9,0.673,0.268,,,0.23
31801,WBC,FVB/NJ,9,f,6.21,2.13,7,0.804,0.342,,,-0.27
31801,WBC,LP/J,10,f,11.5,2.09,8,0.740,0.182,,,1.76
31801,WBC,NZB/BlNJ,11,f,2.84,2.36,8,0.833,0.829,,,-1.57
31801,WBC,SWR/J,12,f,13.2,1.90,8,0.672,0.144,,,2.41
31801,WBC,NOD/ShiLtJ,13,f,4.22,2.08,8,0.736,0.493,,,-1.04
31801,WBC,PL/J,14,f,10.1,2.04,7,0.773,0.202,,,1.22
31801,WBC,AKR/J,15,f,6.62,2.11,7,0.796,0.318,,,-0.12
31801,WBC,SJL/J,17,f,7.62,2.31,8,0.816,0.303,,,0.27
31801,WBC,KK/HlJ,18,f,6.42,1.90,7,0.716,0.295,,,-0.19
31801,WBC,BPL/1J,19,f,6.72,1.90,7,0.718,0.282,,,-0.08
31801,WBC,MA/MyJ,20,f,7.22,2.08,8,0.734,0.287,,,0.11
31801,WBC,ALR/LtJ,21,f,3.65,2.09,8,0.739,0.573,,,-1.26
31801,WBC,ALS/LtJ,22,f,9.03,1.97,8,0.696,0.218,,,0.81
31801,WBC,BPH/2J,23,f,7.82,2.09,8,0.740,0.268,,,0.34
31801,WBC,BUB/BnJ,24,f,10.7,2.24,8,0.793,0.210,,,1.45
31801,WBC,CE/J,25,f,8.81,1.98,6,0.810,0.225,,,0.72
31801,WBC,RIIIS/J,26,f,6.67,1.86,8,0.659,0.280,,,-0.10
31801,WBC,BPN/3J,27,f,11.3,1.86,8,0.658,0.165,,,1.68
31801,WBC,C58/J,28,f,9.04,2.28,7,0.863,0.253,,,0.81
31801,WBC,SEA/GnJ,29,f,4.54,1.85,6,0.757,0.409,,,-0.92
31801,WBC,I/LnJ,30,f,7.67,2.09,7,0.791,0.273,,,0.29
31801,WBC,SM/J,31,f,1.37,2.28,7,0.863,1.66,,,-2.14
31801,WBC,C57BR/cdJ,32,f,9.27,1.89,8,0.667,0.204,,,0.90
31801,WBC,RBF/DnJ,33,f,6.25,2.17,6,0.885,0.347,,,-0.26
31801,WBC,NON/ShiLtJ,34,f,7.38,1.91,8,0.676,0.259,,,0.18
31801,WBC,NZW/LacJ,36,f,11.3,2.13,7,0.807,0.188,,,1.68
31801,WBC,C57L/J,37,f,11.4,2.02,4,1.01,0.178,,,1.72
31801,WBC,SPRET/EiJ,39,f,2.99,1.88,7,0.710,0.628,,,-1.51
31801,WBC,MOLF/EiJ,40,f,8.07,1.87,6,0.762,0.231,,,0.44
31801,WBC,PERA/EiJ,41,f,12.0,1.88,7,0.710,0.157,,,1.95
31801,WBC,WSB/EiJ,42,f,4.43,1.87,7,0.707,0.422,,,-0.96
31801,WBC,CZECHII/EiJ,43,f,5.22,1.89,8,0.669,0.362,,,-0.66
31801,WBC,TALLYHO/JngJ,46,f,6.84,1.97,7,0.746,0.288,,,-0.03
31801,WBC,BALB/cByJ,50,f,6.14,2.22,8,0.785,0.362,,,-0.30
31801,WBC,P/J,55,f,7.96,1.94,7,0.732,0.243,,,0.40
31801,WBC,MRL/MpJ,58,f,5.38,2.24,7,0.846,0.416,,,-0.59
31801,WBC,DBA/1J,65,f,8.64,2.19,8,0.775,0.254,,,0.66
31801,WBC,RF/J,74,f,7.89,1.92,7,0.727,0.244,,,0.37
31801,WBC,CBA/CaJ,77,f,8.99,2.19,8,0.775,0.244,,,0.79
31801,WBC,LG/J,78,f,6.47,2.09,8,0.739,0.323,,,-0.17
31801,WBC,ZALENDE/EiJ,80,f,3.98,1.98,8,0.701,0.498,,,-1.13
31801,WBC,LEWES/EiJ,88,f,3.52,1.82,5,0.815,0.518,,,-1.31
31801,WBC,SKIVE/EiJ,100,f,5.02,1.90,8,0.672,0.379,,,-0.73
31801,WBC,PWD/PhJ,101,f,4.64,2.09,8,0.739,0.451,,,-0.88
31801,WBC,NOR/LtJ,106,f,5.84,2.23,8,0.789,0.382,,,-0.42
31801,WBC,MSM/MsJ,120,f,4.67,1.90,6,0.776,0.407,,,-0.87
31801,WBC,JF1/MsJ,121,f,5.04,1.88,7,0.709,0.372,,,-0.72
31801,WBC,NZO/HlLtJ,122,f,5.70,1.87,5,0.838,0.329,,,-0.47
31801,WBC,NH/KiPtJ,125,f,6.70,1.89,8,0.668,0.282,,,-0.09
31801,WBC,NZM2410/J,128,f,9.16,2.01,8,0.711,0.219,,,0.86
31801,WBC,PANCEVO/EiJ,129,f,4.93,1.86,5,0.831,0.377,,,-0.77
31801,WBC,SB/LeJ,131,f,11.5,1.83,6,0.746,0.158,,,1.76
31801,WBC,SOD1/EiJ,133,f,5.84,2.12,8,0.751,0.364,,,-0.42
31801,WBC,TIRANO/EiJ,134,f,3.87,1.86,8,0.659,0.482,,,-1.17
31801,WBC,PERC/EiJ,135,f,3.21,1.85,6,0.757,0.577,,,-1.43
31801,WBC,RBA/DnJ,136,f,4.62,1.90,8,0.671,0.410,,,-0.89
31801,WBC,CZECHI/EiJ,153,f,2.83,1.89,6,0.772,0.669,,,-1.57
31801,WBC,DDY/JclSidSeyFrkJ,154,f,7.37,1.91,8,0.674,0.258,,,0.17
31801,WBC,EL/SuzSeyFrkJ,155,f,8.15,2.20,11,0.663,0.270,,,0.47
31801,WBC,LT/SvEiJ,157,f,12.3,2.04,8,0.720,0.165,,,2.07
31801,WBC,SF/CamEiJ,159,f,6.86,2.15,7,0.812,0.313,,,-0.02
31801,WBC,NZL/LtJ,169,f,4.12,1.85,6,0.756,0.449,,,-1.08
31801,WBC,PN/nBSwUmabJ,192,f,5.42,1.90,6,0.777,0.351,,,-0.58
31801,WBC,PWK/PhJ,217,f,5.80,2.09,8,0.739,0.360,,,-0.43
31801,WBC,BTBR T<+> Itpr3<tf>/J,1,m,10.5,2.36,8,0.833,0.224,,,1.16
31801,WBC,CAST/EiJ,2,m,7.28,1.87,8,0.661,0.257,,,-0.03
31801,WBC,129S1/SvImJ,3,m,7.65,1.99,6,0.814,0.261,,,0.11
31801,WBC,A/J,4,m,4.65,2.03,7,0.766,0.436,,,-1.00
31801,WBC,C3H/HeJ,6,m,6.97,2.02,7,0.762,0.289,,,-0.14
31801,WBC,C57BL/6J,7,m,8.93,2.55,94,0.263,0.285,,,0.58
31801,WBC,DBA/2J,8,m,9.74,2.08,8,0.736,0.214,,,0.88
31801,WBC,FVB/NJ,9,m,5.71,2.11,8,0.746,0.369,,,-0.61
31801,WBC,LP/J,10,m,12.0,1.99,8,0.702,0.166,,,1.71
31801,WBC,NZB/BlNJ,11,m,4.42,1.99,7,0.752,0.451,,,-1.08
31801,WBC,SWR/J,12,m,7.95,2.10,8,0.744,0.265,,,0.22
31801,WBC,NOD/ShiLtJ,13,m,5.67,2.08,8,0.736,0.367,,,-0.62
31801,WBC,PL/J,14,m,7.46,2.19,8,0.775,0.294,,,0.04
31801,WBC,AKR/J,15,m,6.96,2.10,6,0.857,0.302,,,-0.14
31801,WBC,SJL/J,17,m,5.73,2.02,4,1.01,0.353,,,-0.60
31801,WBC,KK/HlJ,18,m,6.78,1.91,8,0.675,0.282,,,-0.21
31801,WBC,BPL/1J,19,m,6.76,1.86,7,0.702,0.275,,,-0.22
31801,WBC,MA/MyJ,20,m,7.20,2.03,7,0.767,0.282,,,-0.06
31801,WBC,ALR/LtJ,21,m,3.13,2.04,7,0.773,0.654,,,-1.55
31801,WBC,ALS/LtJ,22,m,8.80,1.87,6,0.765,0.213,,,0.53
31801,WBC,BPH/2J,23,m,9.58,1.90,8,0.673,0.199,,,0.82
31801,WBC,BUB/BnJ,24,m,7.58,2.05,4,1.02,0.270,,,0.08
31801,WBC,CE/J,25,m,10.7,1.89,6,0.771,0.176,,,1.23
31801,WBC,RIIIS/J,26,m,6.81,1.86,8,0.658,0.273,,,-0.20
31801,WBC,BPN/3J,27,m,13.1,1.93,7,0.730,0.148,,,2.12
31801,WBC,C58/J,28,m,10.9,2.28,7,0.863,0.210,,,1.31
31801,WBC,SEA/GnJ,29,m,4.96,1.85,7,0.700,0.373,,,-0.88
31801,WBC,I/LnJ,30,m,10.0,1.91,6,0.779,0.190,,,0.97
31801,WBC,SM/J,31,m,4.84,2.09,8,0.739,0.432,,,-0.93
31801,WBC,C57BR/cdJ,32,m,10.9,1.89,8,0.667,0.173,,,1.31
31801,WBC,RBF/DnJ,33,m,6.06,2.21,8,0.780,0.364,,,-0.48
31801,WBC,NON/ShiLtJ,34,m,7.46,2.03,8,0.717,0.272,,,0.04
31801,WBC,NZW/LacJ,36,m,10.1,2.04,7,0.773,0.203,,,1.01
31801,WBC,C57L/J,37,m,14.3,2.31,8,0.816,0.162,,,2.56
31801,WBC,SPRET/EiJ,39,m,4.37,1.80,4,0.898,0.411,,,-1.10
31801,WBC,MOLF/EiJ,40,m,11.0,1.86,5,0.832,0.170,,,1.34
31801,WBC,PERA/EiJ,41,m,13.8,1.85,6,0.754,0.133,,,2.37
31801,WBC,WSB/EiJ,42,m,4.58,1.84,7,0.696,0.403,,,-1.02
31801,WBC,CZECHII/EiJ,43,m,4.35,1.89,8,0.667,0.433,,,-1.11
31801,WBC,TALLYHO/JngJ,46,m,8.87,1.97,8,0.696,0.222,,,0.56
31801,WBC,BALB/cByJ,50,m,6.96,2.16,7,0.817,0.311,,,-0.14
31801,WBC,P/J,55,m,5.15,1.94,5,0.867,0.377,,,-0.81
31801,WBC,MRL/MpJ,58,m,6.82,2.31,8,0.816,0.338,,,-0.20
31801,WBC,DBA/1J,65,m,7.87,2.02,9,0.672,0.256,,,0.19
31801,WBC,RF/J,74,m,7.68,1.90,8,0.671,0.247,,,0.12
31801,WBC,CBA/CaJ,77,m,8.98,1.91,5,0.853,0.212,,,0.60
31801,WBC,LG/J,78,m,5.39,1.93,8,0.683,0.359,,,-0.72
31801,WBC,ZALENDE/EiJ,80,m,3.97,1.91,5,0.855,0.482,,,-1.25
31801,WBC,CALB/RkJ,83,m,4.23,1.88,5,0.839,0.444,,,-1.15
31801,WBC,LEWES/EiJ,88,m,6.72,1.82,6,0.745,0.272,,,-0.23
31801,WBC,SKIVE/EiJ,100,m,3.90,1.91,8,0.675,0.490,,,-1.27
31801,WBC,PWD/PhJ,101,m,5.28,2.09,8,0.739,0.396,,,-0.76
31801,WBC,NOR/LtJ,106,m,7.93,1.93,8,0.684,0.244,,,0.21
31801,WBC,MSM/MsJ,120,m,4.19,1.97,8,0.696,0.469,,,-1.16
31801,WBC,JF1/MsJ,121,m,4.40,1.89,7,0.713,0.429,,,-1.09
31801,WBC,NZO/HlLtJ,122,m,6.05,1.87,7,0.709,0.310,,,-0.48
31801,WBC,NH/KiPtJ,125,m,5.91,1.87,7,0.705,0.316,,,-0.53
31801,WBC,NZM2410/J,128,m,10.8,1.93,7,0.728,0.178,,,1.27
31801,WBC,PANCEVO/EiJ,129,m,5.63,1.87,7,0.708,0.333,,,-0.63
31801,WBC,SB/LeJ,131,m,13.4,1.86,8,0.657,0.138,,,2.23
31801,WBC,SOD1/EiJ,133,m,6.02,2.02,8,0.715,0.336,,,-0.49
31801,WBC,TIRANO/EiJ,134,m,5.84,1.83,6,0.747,0.313,,,-0.56
31801,WBC,PERC/EiJ,135,m,4.45,1.83,6,0.747,0.411,,,-1.07
31801,WBC,RBA/DnJ,136,m,6.16,1.91,8,0.674,0.309,,,-0.44
31801,WBC,CZECHI/EiJ,153,m,4.32,1.89,6,0.772,0.438,,,-1.12
31801,WBC,DDY/JclSidSeyFrkJ,154,m,11.8,1.89,6,0.772,0.160,,,1.64
31801,WBC,EL/SuzSeyFrkJ,155,m,7.19,1.89,4,0.944,0.262,,,-0.06
31801,WBC,LT/SvEiJ,157,m,12.0,2.01,7,0.761,0.168,,,1.71
31801,WBC,SF/CamEiJ,159,m,6.06,1.98,8,0.701,0.327,,,-0.48
31801,WBC,NZL/LtJ,169,m,4.38,1.93,8,0.684,0.441,,,-1.09
31801,WBC,PN/nBSwUmabJ,192,m,5.63,1.83,4,0.916,0.326,,,-0.63
31801,WBC,PWK/PhJ,217,m,5.79,2.09,8,0.739,0.361,,,-0.58
