measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1915,PL_HDL_fat,CAST/EiJ,2,f,0.620,,8,,,,,-1.41
1915,PL_HDL_fat,A/J,4,f,2.12,,8,,,,,0.88
1915,PL_HDL_fat,BALB/cJ,5,f,1.58,,8,,,,,0.05
1915,PL_HDL_fat,C57BL/6J,7,f,0.820,,8,,,,,-1.11
1915,PL_HDL_fat,DBA/2J,8,f,1.30,,8,,,,,-0.38
1915,PL_HDL_fat,NZB/BlNJ,11,f,2.89,,8,,,,,2.05
1915,PL_HDL_fat,SWR/J,12,f,1.05,,8,,,,,-0.76
1915,PL_HDL_fat,AKR/J,15,f,1.74,,8,,,,,0.30
1915,PL_HDL_fat,SJL/J,17,f,1.37,,8,,,,,-0.27
1915,PL_HDL_fat,SM/J,31,f,2.09,,8,,,,,0.83
1915,PL_HDL_fat,C57BLKS/J,35,f,1.11,,8,,,,,-0.67
1915,PL_HDL_fat,C57L/J,37,f,0.580,,8,,,,,-1.47
1915,PL_HDL_fat,129X1/SvJ,47,f,1.95,,8,,,,,0.62
1915,PL_HDL_fat,A/HeJ,68,f,2.25,,8,,,,,1.07
1915,PL_HDL_fat,C3H/HeSnJ,71,f,1.72,,8,,,,,0.27
1915,PL_HDL_fat,CAST/EiJ,2,m,2.10,,8,,,,,0.14
1915,PL_HDL_fat,A/J,4,m,2.10,,8,,,,,0.14
1915,PL_HDL_fat,BALB/cJ,5,m,1.86,,8,,,,,-0.24
1915,PL_HDL_fat,C57BL/6J,7,m,1.40,,8,,,,,-0.96
1915,PL_HDL_fat,DBA/2J,8,m,2.86,,8,,,,,1.33
1915,PL_HDL_fat,NZB/BlNJ,11,m,3.31,,8,,,,,2.03
1915,PL_HDL_fat,SWR/J,12,m,1.32,,8,,,,,-1.08
1915,PL_HDL_fat,AKR/J,15,m,1.87,,8,,,,,-0.22
1915,PL_HDL_fat,SM/J,31,m,1.55,,8,,,,,-0.72
1915,PL_HDL_fat,C57BLKS/J,35,m,1.06,,8,,,,,-1.49
1915,PL_HDL_fat,C57L/J,37,m,1.47,,8,,,,,-0.85
1915,PL_HDL_fat,129X1/SvJ,47,m,2.22,,8,,,,,0.32
1915,PL_HDL_fat,A/HeJ,68,m,2.42,,8,,,,,0.64
1915,PL_HDL_fat,C3H/HeSnJ,71,m,2.63,,8,,,,,0.97
