measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48979,HCT,BTBR T<+> Itpr3<tf>/J,1,m,41.7,1.41,2,1.00,0.0339,40.7,42.7,0.55
48979,HCT,CAST/EiJ,2,m,50.7,2.19,2,1.55,0.0433,49.1,52.2,1.75
48979,HCT,A/J,4,m,29.2,5.02,2,3.55,0.172,25.6,32.7,-1.11
48979,HCT,BALB/cJ,5,m,45.3,4.24,2,3.00,0.0937,42.3,48.3,1.03
48979,HCT,C57BL/6J,7,m,24.9,8.90,3,5.14,0.357,18.2,35.0,-1.68
48979,HCT,DBA/2J,8,m,38.7,7.14,2,5.05,0.185,33.6,43.7,0.15
48979,HCT,FVB/NJ,9,m,33.0,0.0707,2,0.0500,0.00215,32.9,33.0,-0.60
48979,HCT,LP/J,10,m,46.5,2.19,2,1.55,0.0471,45.0,48.1,1.19
48979,HCT,PL/J,14,m,33.6,4.81,2,3.40,0.143,30.2,37.0,-0.52
48979,HCT,SJL/J,17,m,33.1,4.81,2,3.40,0.145,29.7,36.5,-0.59
48979,HCT,KK/HlJ,18,m,28.0,1.84,2,1.30,0.0657,26.7,29.3,-1.27
48979,HCT,MA/MyJ,20,m,39.6,2.12,2,1.50,0.0536,38.1,41.1,0.27
48979,HCT,CE/J,25,m,33.9,0.354,2,0.250,0.0104,33.6,34.1,-0.48
48979,HCT,RIIIS/J,26,m,34.9,0.495,2,0.350,0.0142,34.5,35.2,-0.35
48979,HCT,C58/J,28,m,36.5,12.1,2,8.55,0.332,27.9,45.0,-0.14
48979,HCT,SEA/GnJ,29,m,52.0,6.08,2,4.30,0.117,47.7,56.3,1.92
48979,HCT,SM/J,31,m,46.0,4.31,2,3.05,0.0939,42.9,49.0,1.12
48979,HCT,NZW/LacJ,36,m,38.9,12.6,2,8.90,0.324,30.0,47.8,0.18
48979,HCT,C57L/J,37,m,39.2,2.19,2,1.55,0.0560,37.6,40.7,0.22
48979,HCT,LG/J,78,m,49.4,7.64,2,5.40,0.155,44.0,54.8,1.57
48979,HCT,AXB10/PgnJ,231,m,29.9,0.707,2,0.500,0.0236,29.4,30.4,-1.01
48979,HCT,AXB12/PgnJ,232,m,35.8,5.87,2,4.15,0.164,31.6,39.9,-0.23
48979,HCT,AXB13/PgnJ,233,m,43.6,4.81,2,3.40,0.110,40.2,47.0,0.80
48979,HCT,AXB15/PgnJ,234,m,24.4,2.90,2,2.05,0.119,22.3,26.4,-1.74
48979,HCT,AXB19/PgnJ,236,m,36.7,3.39,2,2.40,0.0925,34.3,39.1,-0.11
48979,HCT,AXB2/PgnJ,237,m,29.5,28.1,2,19.9,0.950,9.70,49.4,-1.07
48979,HCT,AXB19b/PgnJ,238,m,30.3,11.2,4,5.61,0.370,18.4,40.8,-0.96
48979,HCT,AXB23/PgnJ,239,m,34.2,19.0,2,13.4,0.554,20.8,47.6,-0.44
48979,HCT,AXB4/PgnJ,241,m,34.7,8.56,2,6.05,0.247,28.6,40.7,-0.38
48979,HCT,AXB5/PgnJ,242,m,38.6,1.20,2,0.850,0.0311,37.8,39.5,0.14
48979,HCT,AXB6/PgnJ,243,m,49.0,0.0707,2,0.0500,0.00144,49.0,49.1,1.52
48979,HCT,AXB8/PgnJ,244,m,34.6,6.65,2,4.70,0.192,29.9,39.3,-0.39
48979,HCT,BXA11/PgnJ,246,m,39.9,5.16,2,3.65,0.130,36.2,43.5,0.31
48979,HCT,BXA12/PgnJ,247,m,32.6,6.58,2,4.65,0.201,28.0,37.3,-0.66
48979,HCT,BXA13/PgnJ,248,m,48.0,0.849,2,0.600,0.0177,47.4,48.6,1.39
48979,HCT,BXA14/PgnJ,249,m,37.1,9.48,2,6.70,0.255,30.4,43.8,-0.06
48979,HCT,BXA16/PgnJ,250,m,27.2,13.6,3,7.84,0.499,12.0,38.1,-1.37
48979,HCT,BXA2/PgnJ,252,m,37.5,2.40,2,1.70,0.0641,35.8,39.2,-0.01
48979,HCT,BXA24/PgnJ,253,m,37.0,1.77,2,1.25,0.0478,35.7,38.2,-0.07
48979,HCT,BXA25/PgnJ,254,m,21.1,9.33,2,6.60,0.442,14.5,27.7,-2.18
48979,HCT,BXA26/PgnJ,255,m,45.2,5.02,2,3.55,0.111,41.7,48.8,1.02
48979,HCT,BXA4/PgnJ,256,m,34.2,10.9,2,7.70,0.318,26.5,41.9,-0.44
48979,HCT,BXA7/PgnJ,257,m,40.0,2.05,2,1.45,0.0512,38.6,41.5,0.33
48979,HCT,BXA8/PgnJ,258,m,35.9,5.44,2,3.85,0.152,32.0,39.7,-0.22
48979,HCT,CXB1/ByJ,400,m,40.5,1.59,8,0.561,0.0392,38.2,42.6,0.39
48979,HCT,CXB11/HiAJ,402,m,41.9,3.08,8,1.09,0.0737,38.3,46.7,0.58
48979,HCT,CXB12/HiAJ,403,m,53.7,3.08,8,1.09,0.0574,48.7,58.6,2.14
48979,HCT,CXB13/HiAJ,404,m,54.3,2.40,8,0.847,0.0441,51.3,58.0,2.22
48979,HCT,CXB3/ByJ,405,m,47.1,7.79,9,2.60,0.165,28.1,54.7,1.27
48979,HCT,CXB6/ByJ,407,m,38.3,3.95,7,1.49,0.103,31.4,42.8,0.10
48979,HCT,CXB7/ByJ,408,m,45.0,0.608,7,0.230,0.0135,44.2,45.8,0.99
48979,HCT,CXB8/HiAJ,409,m,51.3,3.72,5,1.66,0.0725,45.0,54.6,1.82
48979,HCT,CXB9/HiAJ,410,m,40.1,3.27,7,1.24,0.0815,34.9,44.7,0.34
48979,HCT,CXB2/ByJ,413,m,43.3,5.71,6,2.33,0.132,34.7,49.7,0.76
48979,HCT,CXB4/ByJ,414,m,45.1,1.11,8,0.391,0.0246,43.7,47.1,1.00
48979,HCT,BXD12/TyJ,424,m,38.1,1.06,2,0.750,0.0278,37.4,38.9,0.07
48979,HCT,BXD13/TyJ,425,m,35.3,7.07,2,5.00,0.200,30.3,40.3,-0.30
48979,HCT,BXD14/TyJ,426,m,39.6,10.4,2,7.35,0.262,32.3,47.0,0.27
48979,HCT,BXD15/TyJ,427,m,37.5,1.27,2,0.900,0.0339,36.6,38.4,-0.01
48979,HCT,BXD19/TyJ,430,m,40.2,2.20,4,1.10,0.0548,37.6,42.2,0.35
48979,HCT,BXD2/TyJ,431,m,24.9,14.4,2,10.2,0.579,14.7,35.1,-1.68
48979,HCT,BXD20/TyJ,432,m,41.5,2.69,2,1.90,0.0647,39.6,43.4,0.52
48979,HCT,BXD22/TyJ,434,m,32.3,17.0,2,12.0,0.525,20.3,44.3,-0.70
48979,HCT,BXD24/TyJ-Cep290<rd16>/J,436,m,35.5,0.495,2,0.350,0.0139,35.2,35.9,-0.27
48979,HCT,BXD28/TyJ,439,m,41.7,2.76,2,1.95,0.0662,39.7,43.6,0.55
48979,HCT,BXD29-Tlr4<lps-2J>/J,440,m,34.7,0.778,2,0.550,0.0224,34.1,35.2,-0.38
48979,HCT,BXD33/TyJ,444,m,26.8,1.63,2,1.15,0.0608,25.6,27.9,-1.43
48979,HCT,BXD34/TyJ,445,m,40.5,5.94,2,4.20,0.147,36.3,44.7,0.39
48979,HCT,BXD40/TyJ,451,m,24.1,2.26,2,1.60,0.0939,22.5,25.7,-1.78
48979,HCT,BXD42/TyJ,453,m,46.3,5.02,2,3.55,0.108,42.8,49.9,1.16
48979,HCT,BXD6/TyJ,454,m,39.7,4.88,2,3.45,0.123,36.2,43.1,0.29
48979,HCT,BXD8/TyJ,455,m,34.4,3.68,2,2.60,0.107,31.8,37.0,-0.42
48979,HCT,BXD9/TyJ,456,m,36.7,13.6,2,9.60,0.370,27.1,46.3,-0.11
48979,HCT,BXD5/TyJ,457,m,36.8,3.89,2,2.75,0.106,34.0,39.5,-0.10
48979,HCT,BXD24/TyJ,458,m,35.5,12.5,2,8.85,0.352,26.7,44.4,-0.27
48979,HCT,BXH19/TyJ,474,m,29.1,6.58,2,4.65,0.226,24.5,33.8,-1.12
48979,HCT,BXH2/TyJ,475,m,26.5,7.28,2,5.15,0.275,21.3,31.6,-1.47
48979,HCT,BXH4/TyJ,477,m,42.7,8.44,4,4.22,0.198,30.1,48.0,0.68
48979,HCT,BXH6/TyJ,478,m,33.0,8.06,2,5.70,0.244,27.3,38.7,-0.60
48979,HCT,BXH7/TyJ,479,m,17.6,2.55,2,1.80,0.145,15.8,19.4,-2.65
48979,HCT,BXH8/TyJ,480,m,43.0,0.0707,2,0.0500,0.00164,43.0,43.1,0.72
48979,HCT,BXH9/TyJ,481,m,37.8,4.74,2,3.35,0.125,34.4,41.1,0.03
48979,HCT,BXH20/KccJ,486,m,31.8,2.12,2,1.50,0.0667,30.3,33.3,-0.76
