measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39430,tongue_d30,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-0.64
39430,tongue_d30,CAST/EiJ,2,m,19.4,26.2,5,11.7,1.35,3.00,66.0,0.38
39430,tongue_d30,129S1/SvImJ,3,m,0,0,8,0,0,0,0,-0.64
39430,tongue_d30,A/J,4,m,12.8,17.5,5,7.81,1.36,0,43.0,0.04
39430,tongue_d30,C3H/HeJ,6,m,13.6,11.1,5,4.97,0.816,2.00,31.0,0.08
39430,tongue_d30,C57BL/6J,7,m,1.60,1.34,5,0.600,0.839,0,3.00,-0.56
39430,tongue_d30,DBA/2J,8,m,75.8,107,9,35.7,1.41,0,332,3.37
39430,tongue_d30,FVB/NJ,9,m,1.80,1.92,5,0.860,1.07,0,5.00,-0.55
39430,tongue_d30,NOD/ShiLtJ,13,m,8.40,10.6,5,4.74,1.26,0,26.0,-0.20
39430,tongue_d30,AKR/J,15,m,4.40,5.18,5,2.32,1.18,0,13.0,-0.41
39430,tongue_d30,CBA/J,16,m,5.80,5.40,5,2.42,0.932,0,12.0,-0.34
39430,tongue_d30,SJL/J,17,m,2.40,4.34,5,1.94,1.81,0,10.0,-0.52
39430,tongue_d30,KK/HlJ,18,m,0,0,7,0,0,0,0,-0.64
39430,tongue_d30,MA/MyJ,20,m,1.83,1.72,6,0.703,0.939,0,4.00,-0.55
39430,tongue_d30,SM/J,31,m,38.5,20.9,8,7.39,0.543,2.00,63.0,1.40
39430,tongue_d30,NON/ShiLtJ,34,m,49.5,43.3,8,15.3,0.874,1.00,111,1.98
39430,tongue_d30,C57BLKS/J,35,m,0.400,0.548,5,0.245,1.37,0,1.00,-0.62
39430,tongue_d30,NZW/LacJ,36,m,1.20,1.64,5,0.735,1.37,0,4.00,-0.58
39430,tongue_d30,MOLF/EiJ,40,m,4.20,3.83,5,1.71,0.913,2.00,11.0,-0.42
39430,tongue_d30,WSB/EiJ,42,m,21.4,11.8,5,5.26,0.550,10.0,39.0,0.49
39430,tongue_d30,BALB/cByJ,50,m,2.40,4.83,5,2.16,2.01,0,11.0,-0.52
39430,tongue_d30,MRL/MpJ,58,m,0,0,5,0,0,0,0,-0.64
39430,tongue_d30,MSM/MsJ,120,m,6.00,7.35,6,3.00,1.22,0,20.0,-0.32
39430,tongue_d30,NZO/HlLtJ,122,m,5.00,2.16,4,1.08,0.432,2.00,7.00,-0.38
39430,tongue_d30,DDY/JclSidSeyFrkJ,154,m,0,0,7,0,0,0,0,-0.64
39430,tongue_d30,NZL/LtJ,169,m,4.88,3.76,8,1.33,0.771,0,13.0,-0.38
39430,tongue_d30,PWK/PhJ,217,m,46.2,25.8,5,11.5,0.559,20.0,88.0,1.80
