measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112695,DCA_plasma_t30_HFD,C57BL/6J,7,m,50.99,16.112,3,9.3022,0.316,32.51,62.09,0.4
112695,DCA_plasma_t30_HFD,DBA/2J,8,m,17.391,7.5748,3,4.3733,0.4356,9.7,24.844,-0.79
112695,DCA_plasma_t30_HFD,BXD100,1100,m,16.232,23.178,9,7.7259,1.4279,2.596,74.74,-0.83
112695,DCA_plasma_t30_HFD,BXD1,1101,m,89.65,49.407,5,22.096,0.5511,18.136,128.3,1.77
112695,DCA_plasma_t30_HFD,BXD6,1106,m,25.204,13.401,3,7.7368,0.5317,11.23,37.946,-0.51
112695,DCA_plasma_t30_HFD,BXD8,1108,m,11.886,3.0123,2,2.13,0.2534,9.756,14.016,-0.99
112695,DCA_plasma_t30_HFD,BXD11,1111,m,8.632,0.0,1,0.0,0.0,8.632,8.632,-1.1
112695,DCA_plasma_t30_HFD,BXD27,1127,m,40.07,28.009,5,12.526,0.699,15.562,80.91,0.01
112695,DCA_plasma_t30_HFD,BXD32,1132,m,21.901,8.242,4,4.121,0.3763,9.906,27.852,-0.63
112695,DCA_plasma_t30_HFD,BXD34,1134,m,12.541,6.5974,4,3.2987,0.5261,6.082,20.154,-0.96
112695,DCA_plasma_t30_HFD,BXD39,1139,m,40.681,55.38,3,31.974,1.3613,7.066,104.6,0.03
112695,DCA_plasma_t30_HFD,BXD40,1140,m,11.775,5.6605,4,2.8303,0.4807,4.784,16.986,-0.99
112695,DCA_plasma_t30_HFD,BXD43,1143,m,15.006,6.7485,5,3.018,0.4497,3.626,21.674,-0.88
112695,DCA_plasma_t30_HFD,BXD45,1145,m,25.78,6.9869,5,3.1246,0.271,18.462,35.748,-0.49
112695,DCA_plasma_t30_HFD,BXD48,1148,m,29.756,15.174,5,6.786,0.51,12.622,48.73,-0.35
112695,DCA_plasma_t30_HFD,BXD49,1149,m,47.718,34.279,5,15.33,0.7184,21.656,103.4,0.28
112695,DCA_plasma_t30_HFD,BXD51,1151,m,33.359,19.156,3,11.06,0.5742,11.268,45.375,-0.23
112695,DCA_plasma_t30_HFD,BXD53,1153,m,36.571,10.125,5,4.5281,0.2769,21.066,46.89,-0.11
112695,DCA_plasma_t30_HFD,BXD55,1155,m,24.771,6.4331,5,2.877,0.2597,17.252,32.936,-0.53
112695,DCA_plasma_t30_HFD,BXD62,1162,m,53.37,26.684,4,13.342,0.5,22.738,87.81,0.49
112695,DCA_plasma_t30_HFD,BXD63,1163,m,96.87,48.682,5,21.771,0.5025,48.41,162.6,2.03
112695,DCA_plasma_t30_HFD,BXD64,1164,m,15.047,8.8954,5,3.9782,0.5912,6.668,27.848,-0.88
112695,DCA_plasma_t30_HFD,BXD66,1166,m,12.851,4.195,3,2.422,0.3264,8.644,17.034,-0.95
112695,DCA_plasma_t30_HFD,BXD67,1167,m,27.69,13.564,5,6.0661,0.4899,19.022,51.36,-0.43
112695,DCA_plasma_t30_HFD,BXD69,1169,m,110.7,93.31,4,46.657,0.8429,8.866,229.7,2.52
112695,DCA_plasma_t30_HFD,BXD73,1173,m,21.527,5.5539,3,3.2066,0.258,16.91,27.69,-0.65
112695,DCA_plasma_t30_HFD,BXD75,1175,m,65.66,37.456,4,18.728,0.5704,33.45,117.2,0.92
112695,DCA_plasma_t30_HFD,BXD77,1177,m,18.715,6.5849,5,2.9448,0.3518,13.182,29.426,-0.74
112695,DCA_plasma_t30_HFD,BXD79,1179,m,63.39,25.179,5,11.261,0.3972,36.264,102.7,0.84
112695,DCA_plasma_t30_HFD,BXD81,1181,m,85.5,21.956,5,9.8192,0.2568,58.06,119.0,1.63
112695,DCA_plasma_t30_HFD,BXD84,1184,m,96.41,100.2,5,44.795,1.039,24.312,272.1,2.01
112695,DCA_plasma_t30_HFD,BXD87,1187,m,40.224,12.914,4,6.457,0.3211,27.804,55.67,0.02
112695,DCA_plasma_t30_HFD,BXD89,1189,m,16.188,11.172,5,4.9965,0.6902,10.014,36.134,-0.83
112695,DCA_plasma_t30_HFD,BXD90,1190,m,24.611,14.766,4,7.3829,0.6,7.7588,39.66,-0.54
112695,DCA_plasma_t30_HFD,BXD12,3374,m,51.2,61.0,4,30.501,1.1914,9.544,141.3,0.41
112695,DCA_plasma_t30_HFD,BXD48a,3375,m,69.5,24.903,4,12.451,0.3583,38.054,93.78,1.06
